sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71790;SDS011;59638;52.126;5.434;2022-08-19T00:01:58;3.77;;;3.47;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:04:30;4.40;;;4.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:06:59;3.55;;;3.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:09:26;3.25;;;2.92;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:11:54;4.93;;;3.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:14:22;4.20;;;3.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:16:50;4.60;;;3.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:19:20;4.13;;;3.83;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:21:47;3.50;;;3.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:24:13;3.50;;;3.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:26:41;4.13;;;3.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:29:09;3.97;;;3.28;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:31:38;3.65;;;3.35;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:34:05;4.10;;;3.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:36:31;2.92;;;2.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:38:59;4.47;;;2.77;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:41:26;4.40;;;2.78;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:44:00;2.40;;;2.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:46:27;3.00;;;2.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:48:54;3.65;;;2.35;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:51:24;4.40;;;2.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:53:54;2.83;;;2.15;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:56:22;2.75;;;1.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T00:58:49;2.22;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:01:16;2.60;;;1.52;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:03:42;1.67;;;1.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:06:23;6.40;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:08:51;2.05;;;1.55;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:11:19;2.30;;;2.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:13:45;2.00;;;1.77;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:16:15;2.47;;;1.97;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:18:43;3.95;;;1.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:21:22;3.45;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:23:57;2.08;;;1.48;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:26:24;2.00;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:28:53;1.43;;;1.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:31:26;2.15;;;1.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:33:59;2.00;;;1.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:38:55;1.83;;;1.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:41:22;3.43;;;1.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:43:50;3.70;;;1.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:46:38;2.63;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:49:05;1.55;;;1.08;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:51:33;1.92;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:54:05;2.60;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:56:36;1.48;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T01:59:04;2.40;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:01:34;1.10;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:04:01;1.20;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:06:28;3.83;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:08:55;2.42;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:11:24;3.35;;;0.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:13:54;1.55;;;1.33;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:16:21;1.30;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:18:47;2.60;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:21:15;2.03;;;0.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:23:43;1.23;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:26:10;1.67;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:28:38;2.25;;;1.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:31:13;1.70;;;1.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:33:41;14.52;;;1.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:36:08;7.25;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:38:35;3.92;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:41:07;2.67;;;2.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:43:37;12.83;;;3.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:46:13;29.60;;;3.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:48:50;26.30;;;4.22;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:51:25;8.13;;;3.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:53:56;10.95;;;4.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:56:24;27.57;;;4.67;;
71790;SDS011;59638;52.126;5.434;2022-08-19T02:58:53;29.75;;;4.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:01:24;29.73;;;3.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:03:54;42.05;;;2.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:06:21;32.83;;;4.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:08:48;26.63;;;5.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:11:19;13.63;;;5.28;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:13:48;16.35;;;4.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:16:18;51.85;;;6.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:18:45;30.27;;;5.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:21:15;25.87;;;4.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:23:56;11.63;;;5.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:26:25;12.10;;;5.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:28:52;6.88;;;6.07;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:31:24;8.60;;;5.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:34:14;7.93;;;5.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:36:47;11.32;;;6.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:39:14;6.20;;;5.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:41:41;5.35;;;4.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:44:13;17.40;;;4.28;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:46:44;14.60;;;3.87;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:49:15;4.90;;;3.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:51:43;4.13;;;3.72;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:54:11;4.25;;;3.83;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:56:40;4.13;;;3.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T03:59:09;3.73;;;3.43;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:01:39;3.33;;;2.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:04:06;6.55;;;3.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:06:35;3.83;;;2.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:09:07;3.70;;;3.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:11:49;3.93;;;2.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:14:20;7.03;;;2.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:16:50;7.07;;;2.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:19:17;30.58;;;4.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:21:47;27.80;;;3.47;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:24:16;29.90;;;2.73;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:26:42;55.83;;;3.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:29:11;34.45;;;3.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:31:43;24.33;;;2.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:34:11;13.45;;;2.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:36:40;24.70;;;2.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:39:09;11.82;;;1.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:41:38;15.15;;;1.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:44:23;27.80;;;1.83;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:46:50;53.25;;;3.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:49:18;23.33;;;2.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:51:48;36.60;;;2.92;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:54:16;30.05;;;3.22;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:57:03;9.05;;;2.55;;
71790;SDS011;59638;52.126;5.434;2022-08-19T04:59:32;27.98;;;2.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:01:59;17.93;;;2.87;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:04:25;18.63;;;3.08;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:06:52;16.48;;;2.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:09:26;15.50;;;2.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:12:14;33.78;;;3.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:14:41;18.83;;;2.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:17:07;3.88;;;3.33;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:19:53;3.47;;;3.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:22:38;8.43;;;3.67;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:25:06;4.18;;;3.47;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:27:38;5.77;;;3.77;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:30:05;3.10;;;2.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:32:32;3.10;;;2.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:34:59;3.30;;;2.67;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:37:25;5.40;;;2.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:39:53;3.10;;;2.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:42:21;3.15;;;2.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:44:49;3.10;;;2.78;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:47:16;3.28;;;2.97;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:49:45;4.03;;;3.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:52:13;4.97;;;3.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:54:50;6.38;;;4.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:57:17;6.90;;;5.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T05:59:45;5.72;;;4.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:02:16;7.60;;;5.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:04:43;7.60;;;6.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:07:09;6.57;;;5.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:09:38;7.40;;;6.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:12:05;8.35;;;6.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:14:33;13.13;;;7.07;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:17:06;14.30;;;9.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:19:33;16.58;;;10.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:22:05;22.58;;;13.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:24:32;16.92;;;11.77;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:26:59;18.30;;;10.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:29:27;16.93;;;11.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:31:54;17.83;;;11.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:34:22;25.55;;;13.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:36:50;25.83;;;14.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:39:22;25.48;;;15.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:41:55;26.33;;;17.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:44:25;34.08;;;19.08;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:46:56;33.47;;;19.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:49:23;36.95;;;22.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:51:51;46.72;;;25.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:54:18;45.27;;;24.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:56:45;47.45;;;24.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T06:59:17;49.85;;;25.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:01:48;48.67;;;23.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:04:18;50.58;;;23.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:06:46;46.23;;;23.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:09:20;56.88;;;24.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:11:48;61.47;;;23.33;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:14:19;58.45;;;23.15;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:16:47;61.35;;;25.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:19:16;66.97;;;27.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:21:45;66.38;;;27.67;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:24:13;60.47;;;29.08;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:26:42;65.45;;;28.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:29:10;61.05;;;29.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:31:38;59.73;;;28.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:34:09;57.58;;;29.15;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:36:39;59.08;;;30.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:39:09;58.83;;;29.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:41:38;56.92;;;28.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:44:05;54.40;;;28.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:46:34;56.13;;;29.77;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:49:04;60.17;;;30.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:51:32;54.33;;;29.33;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:54:02;52.47;;;28.42;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:56:29;53.07;;;27.47;;
71790;SDS011;59638;52.126;5.434;2022-08-19T07:58:55;55.80;;;28.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:01:27;52.80;;;28.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:03:55;43.90;;;24.98;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:06:41;42.80;;;24.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:09:29;38.70;;;23.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:12:00;38.13;;;22.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:14:53;40.28;;;22.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:17:22;31.88;;;20.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:20:12;34.25;;;21.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:22:42;30.77;;;20.07;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:25:28;37.42;;;20.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:27:59;31.92;;;19.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:30:26;34.45;;;20.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:32:58;34.33;;;19.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:35:24;31.07;;;19.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:37:52;28.92;;;17.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:42:49;30.83;;;17.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:45:21;26.70;;;17.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:47:50;24.03;;;17.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:50:25;25.65;;;17.02;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:53:02;23.65;;;16.92;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:55:31;26.50;;;17.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T08:58:06;22.77;;;16.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:00:41;24.23;;;16.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:03:16;20.58;;;14.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:05:52;25.25;;;16.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:10:59;23.67;;;14.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:16:17;22.38;;;14.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:18:55;20.02;;;13.88;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:21:25;20.75;;;14.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:23:59;17.65;;;13.55;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:26:28;20.17;;;13.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:29:13;15.77;;;12.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:31:40;19.00;;;13.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:34:07;18.23;;;13.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:36:46;22.23;;;12.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:39:13;14.97;;;11.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:41:41;16.65;;;13.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:44:12;17.27;;;13.45;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:46:39;13.82;;;11.73;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:49:05;19.30;;;12.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:51:32;17.03;;;11.67;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:54:01;17.95;;;11.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:56:30;20.40;;;12.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T09:58:59;17.95;;;13.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:01:28;13.93;;;11.48;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:03:58;13.57;;;10.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:06:32;11.60;;;8.93;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:09:11;9.90;;;8.52;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:11:42;12.02;;;9.23;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:14:20;11.68;;;9.90;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:16:49;13.47;;;9.43;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:19:16;20.27;;;10.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:21:51;10.75;;;9.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:24:18;12.00;;;10.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:26:46;14.15;;;12.23;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:29:22;12.13;;;10.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:31:58;13.90;;;10.98;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:34:28;11.55;;;10.25;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:36:56;14.85;;;11.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:39:27;14.80;;;12.05;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:41:57;13.10;;;11.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:44:24;14.90;;;11.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:46:57;13.65;;;12.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:49:25;16.95;;;11.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:51:53;13.13;;;11.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:54:46;16.27;;;12.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T10:57:33;13.82;;;11.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:00:20;13.75;;;12.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:02:49;15.88;;;13.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:05:16;17.42;;;15.57;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:07:44;21.23;;;15.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:10:12;16.23;;;14.55;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:12:46;18.20;;;16.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:15:13;16.75;;;14.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:17:39;18.20;;;14.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:20:10;17.30;;;13.87;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:22:38;23.60;;;16.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:25:08;19.20;;;16.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:27:40;24.15;;;17.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:30:11;20.25;;;18.08;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:32:39;20.47;;;16.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:35:13;21.83;;;18.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:37:40;24.00;;;17.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:40:07;20.77;;;17.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:42:34;23.92;;;17.23;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:45:20;17.93;;;16.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:47:47;25.23;;;17.35;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:50:14;23.40;;;17.95;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:52:41;23.70;;;16.85;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:55:08;26.50;;;18.35;;
71790;SDS011;59638;52.126;5.434;2022-08-19T11:57:35;23.00;;;17.53;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:00:02;21.55;;;16.65;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:02:30;19.25;;;15.75;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:04:57;25.48;;;18.33;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:07:23;21.88;;;16.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:09:50;27.53;;;17.03;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:12:17;20.60;;;18.10;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:14:43;23.08;;;18.38;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:17:11;25.33;;;18.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:19:39;22.25;;;17.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:22:06;23.03;;;17.17;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:24:33;26.67;;;16.83;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:27:00;27.35;;;17.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:29:28;25.13;;;15.50;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:31:56;23.20;;;15.18;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:34:29;21.07;;;13.97;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:36:57;17.13;;;13.13;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:39:26;24.67;;;15.52;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:41:53;24.05;;;16.58;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:44:20;21.50;;;15.68;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:46:54;22.70;;;15.60;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:49:21;18.45;;;15.00;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:52:08;17.60;;;14.20;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:54:35;16.42;;;14.35;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:57:06;17.23;;;12.80;;
71790;SDS011;59638;52.126;5.434;2022-08-19T12:59:34;14.23;;;12.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:02:05;12.02;;;10.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:04:33;13.18;;;11.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:07:07;15.90;;;11.02;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:09:35;14.32;;;11.40;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:12:02;14.27;;;12.63;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:14:34;17.02;;;12.70;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:17:02;13.63;;;12.27;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:19:28;16.38;;;13.30;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:21:56;15.77;;;12.07;;
71790;SDS011;59638;52.126;5.434;2022-08-19T13:24:25;16.93;;;11.67;;
