sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-08-19T00:01:48;23.21;23.21;23.21;21.95;175.21;175.18;175.14;174.91;155.51;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:04:21;23.64;23.64;23.64;22.36;178.50;178.47;178.43;178.19;158.43;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:06:52;23.83;23.83;23.83;22.54;179.94;179.92;179.88;179.63;159.71;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:09:20;23.70;23.70;23.70;22.41;178.95;178.93;178.88;178.64;158.83;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:11:48;22.91;22.91;22.91;21.66;172.94;172.91;172.87;172.64;153.49;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:14:15;23.79;23.79;23.79;22.49;179.59;179.56;179.52;179.28;159.40;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:16:43;23.51;23.51;23.51;22.23;177.50;177.47;177.43;177.19;157.54;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:19:10;24.26;24.26;24.26;22.94;183.19;183.16;183.12;182.87;162.59;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:21:36;23.80;23.80;23.80;22.51;179.70;179.68;179.63;179.39;159.50;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:24:08;24.38;24.38;24.38;23.06;184.09;184.06;184.02;183.77;163.39;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:26:36;24.62;24.62;24.62;23.28;185.87;185.84;185.80;185.55;164.97;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:29:03;24.27;24.27;24.27;22.95;183.23;183.20;183.16;182.91;162.62;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T00:31:31;24.85;24.85;24.85;23.50;187.63;187.60;187.56;187.30;166.53;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:33:57;24.91;24.91;24.91;23.56;188.07;188.04;188.00;187.75;166.93;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:36:23;24.29;24.29;24.29;22.97;183.39;183.36;183.32;183.08;162.77;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:38:48;24.87;24.87;24.87;23.52;187.74;187.72;187.67;187.42;166.63;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:41:17;25.42;25.42;25.42;24.04;191.89;191.86;191.82;191.56;170.32;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:44:00;25.48;25.48;25.48;24.09;192.36;192.33;192.29;192.03;170.73;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:46:32;25.80;25.80;25.80;24.40;194.81;194.78;194.74;194.48;172.91;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T00:49:02;26.39;26.39;26.39;24.96;199.26;199.23;199.19;198.92;176.86;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:51:35;26.02;26.02;26.02;24.61;196.45;196.42;196.38;196.11;174.36;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:54:02;26.12;26.12;26.12;24.70;197.19;197.16;197.11;196.85;175.01;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T00:56:28;25.99;25.99;25.99;24.58;196.23;196.20;196.15;195.89;174.16;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T00:58:56;24.95;24.95;24.95;23.59;188.34;188.32;188.27;188.02;167.17;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:01:24;24.85;24.85;24.85;23.50;187.65;187.62;187.57;187.32;166.55;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:03:49;24.77;24.77;24.77;23.42;187.01;186.98;186.94;186.69;165.98;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:06:15;25.36;25.36;25.36;23.98;191.49;191.46;191.42;191.16;169.96;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:08:41;24.90;24.90;24.90;23.54;187.97;187.94;187.90;187.65;166.84;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:11:07;24.89;24.89;24.89;23.54;187.90;187.88;187.83;187.58;166.78;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:13:36;25.38;25.38;25.38;24.00;191.63;191.60;191.56;191.30;170.08;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:16:04;25.62;25.62;25.62;24.23;193.46;193.43;193.39;193.12;171.71;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:18:35;25.71;25.71;25.71;24.31;194.09;194.06;194.02;193.76;172.27;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:21:07;25.65;25.65;25.65;24.26;193.68;193.65;193.61;193.35;171.90;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:23:42;24.61;24.61;24.61;23.27;185.78;185.76;185.71;185.46;164.89;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:26:14;24.96;24.96;24.96;23.61;188.47;188.44;188.40;188.15;167.28;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:28:43;24.22;24.22;24.22;22.90;182.85;182.82;182.78;182.53;162.29;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:31:12;24.68;24.68;24.68;23.34;186.36;186.33;186.29;186.04;165.40;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:33:40;24.50;24.50;24.50;23.17;184.96;184.93;184.89;184.64;164.16;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:36:11;25.29;25.29;25.29;23.92;190.94;190.91;190.87;190.61;169.47;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:38:42;24.80;24.80;24.80;23.46;187.28;187.25;187.20;186.95;166.22;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:41:10;24.33;24.33;24.33;23.01;183.69;183.67;183.63;183.38;163.04;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T01:43:37;24.28;24.28;24.28;22.96;183.30;183.28;183.23;182.99;162.69;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T01:46:07;24.21;24.21;24.21;22.90;182.80;182.77;182.73;182.48;162.25;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T01:48:37;24.48;24.48;24.48;23.15;184.80;184.77;184.73;184.48;164.02;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:51:06;24.98;24.98;24.98;23.62;188.60;188.58;188.53;188.28;167.40;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T01:53:32;24.67;24.67;24.67;23.33;186.25;186.22;186.18;185.92;165.30;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:55:59;24.93;24.93;24.93;23.57;188.21;188.18;188.13;187.88;167.04;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T01:58:32;23.85;23.85;23.85;22.55;180.04;180.01;179.97;179.73;159.80;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:01:06;23.87;23.87;23.87;22.57;180.21;180.18;180.14;179.90;159.95;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:03:32;23.95;23.95;23.95;22.65;180.84;180.81;180.77;180.53;160.51;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:06:00;23.96;23.96;23.96;22.66;180.89;180.86;180.82;180.58;160.55;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:08:31;24.27;24.27;24.27;22.95;183.26;183.23;183.19;182.94;162.65;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:11:01;23.35;23.35;23.35;22.08;176.28;176.26;176.22;175.98;156.46;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T02:13:26;23.35;23.35;23.35;22.08;176.29;176.27;176.23;175.99;156.47;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:15:52;23.80;23.80;23.80;22.51;179.69;179.66;179.62;179.38;159.49;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:18:18;23.83;23.83;23.83;22.53;179.91;179.89;179.85;179.60;159.68;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:20:44;24.00;24.00;24.00;22.70;181.21;181.19;181.15;180.90;160.84;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T02:23:17;24.08;24.08;24.08;22.77;181.81;181.78;181.74;181.49;161.36;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:25:44;23.57;23.57;23.57;22.29;177.99;177.96;177.92;177.68;157.98;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:28:12;24.11;24.11;24.11;22.80;182.04;182.01;181.97;181.73;161.57;0.39
65883;SPS30;52663;51.038;5.858;2022-08-19T02:30:38;23.72;23.72;23.72;22.43;179.10;179.08;179.04;178.79;158.97;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:33:06;23.54;23.54;23.54;22.26;177.71;177.68;177.64;177.41;157.73;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:35:31;23.73;23.73;23.73;22.44;179.15;179.12;179.08;178.84;159.01;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:38:00;23.91;23.91;23.91;22.61;180.52;180.49;180.45;180.21;160.22;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:40:50;24.00;24.00;24.00;22.69;181.17;181.15;181.10;180.86;160.80;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:43:20;24.44;24.44;24.44;23.11;184.49;184.46;184.42;184.17;163.75;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:45:47;23.66;23.66;23.66;22.38;178.64;178.62;178.58;178.34;158.56;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:48:19;24.50;24.50;24.50;23.16;184.92;184.89;184.84;184.59;164.11;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:50:46;23.74;23.74;23.74;22.45;179.23;179.20;179.16;178.92;159.08;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:53:21;24.41;24.41;24.41;23.09;184.32;184.29;184.25;184.00;163.59;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T02:55:48;24.52;24.52;24.52;23.18;185.09;185.06;185.02;184.77;164.28;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T02:58:16;24.67;24.67;24.67;23.33;186.27;186.24;186.20;185.95;165.32;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T03:00:46;24.74;24.74;24.74;23.39;186.75;186.72;186.68;186.43;165.75;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T03:03:15;24.96;24.96;24.96;23.60;188.43;188.40;188.36;188.11;167.24;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:05:42;25.08;25.08;25.08;23.71;189.32;189.29;189.25;189.00;168.04;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:08:09;26.07;26.07;26.07;24.66;196.86;196.83;196.78;196.52;174.72;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:10:44;25.83;25.83;25.83;24.43;195.01;194.98;194.94;194.68;173.08;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:13:15;25.86;25.86;25.86;24.45;195.25;195.22;195.17;194.91;173.29;0.40
65883;SPS30;52663;51.038;5.858;2022-08-19T03:15:44;26.55;26.55;26.55;25.11;200.46;200.43;200.38;200.11;177.92;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:18:12;25.78;25.78;25.78;24.38;194.62;194.59;194.54;194.28;172.73;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:20:46;26.39;26.39;26.39;24.96;199.27;199.24;199.19;198.92;176.86;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:23:14;27.00;27.00;27.00;25.53;203.85;203.82;203.77;203.49;180.93;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:25:43;27.19;27.19;27.19;25.71;205.27;205.24;205.19;204.91;182.19;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:28:11;27.15;27.15;27.15;25.68;205.02;204.99;204.94;204.66;181.96;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:30:39;27.34;27.34;27.34;25.86;206.45;206.41;206.37;206.09;183.23;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:33:07;27.68;27.68;27.68;26.17;208.96;208.92;208.88;208.59;185.46;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:35:34;28.56;28.56;28.56;27.01;215.64;215.61;215.56;215.27;191.39;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:38:03;28.31;28.31;28.31;26.77;213.71;213.68;213.63;213.34;189.68;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:40:32;28.20;28.20;28.20;26.67;212.94;212.91;212.86;212.57;189.00;0.41
65883;SPS30;52663;51.038;5.858;2022-08-19T03:43:01;29.63;29.63;29.63;28.02;223.68;223.65;223.60;223.30;198.53;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:45:29;29.40;29.40;29.40;27.80;221.92;221.89;221.84;221.53;196.96;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T03:47:55;29.66;29.66;29.66;28.05;223.97;223.93;223.88;223.58;198.78;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:50:23;30.65;30.62;30.57;28.85;230.37;230.33;230.27;229.90;204.29;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T03:52:51;30.34;30.31;30.25;28.55;227.93;227.89;227.83;227.45;202.11;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T03:55:18;30.00;30.00;30.00;28.37;226.48;226.44;226.39;226.09;201.01;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T03:57:44;30.04;30.04;30.04;28.41;226.81;226.78;226.73;226.42;201.31;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T04:00:13;30.00;30.00;29.98;28.34;226.28;226.25;226.19;225.87;200.80;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T04:02:40;31.16;31.16;31.16;29.47;235.29;235.25;235.20;234.88;208.83;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T04:05:07;30.55;30.55;30.53;28.86;230.43;230.39;230.34;230.01;204.47;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T04:07:33;30.67;30.65;30.61;28.91;230.79;230.75;230.69;230.34;204.71;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:09:59;31.96;31.96;31.96;30.23;241.32;241.29;241.23;240.91;214.19;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T04:12:25;31.97;31.97;31.97;30.23;241.38;241.35;241.29;240.97;214.24;0.42
65883;SPS30;52663;51.038;5.858;2022-08-19T04:14:51;31.55;31.54;31.52;29.79;237.82;237.78;237.73;237.38;211.02;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T04:17:17;32.16;32.13;32.07;30.25;241.53;241.49;241.42;241.02;214.15;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:19:42;32.51;32.45;32.34;30.46;243.21;243.17;243.09;242.63;215.49;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:22:08;32.15;32.15;32.13;30.37;242.51;242.47;242.41;242.07;215.20;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:24:36;33.61;33.61;33.61;31.78;253.74;253.70;253.64;253.30;225.21;0.43
65883;SPS30;52663;51.038;5.858;2022-08-19T04:27:03;32.27;32.26;32.24;30.46;243.16;243.12;243.06;242.70;215.73;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:29:31;33.31;33.29;33.24;31.37;250.47;250.43;250.36;249.96;222.13;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:31:58;33.32;33.30;33.27;31.42;250.83;250.79;250.73;250.34;222.50;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:34:25;34.46;34.33;34.08;31.94;255.02;254.97;254.85;254.20;225.48;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T04:36:55;33.74;33.68;33.58;31.63;252.54;252.50;252.42;251.94;223.77;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T04:39:24;34.61;34.61;34.59;32.69;261.01;260.97;260.91;260.54;231.61;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:42:14;35.07;34.98;34.80;32.71;261.18;261.13;261.04;260.47;231.20;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T04:45:00;35.37;35.29;35.12;33.02;263.61;263.56;263.47;262.90;233.39;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T04:47:28;35.15;35.04;34.83;32.69;261.01;260.96;260.85;260.24;230.92;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T04:49:55;34.92;34.85;34.69;32.63;260.55;260.50;260.41;259.87;230.73;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T04:52:21;34.72;34.69;34.62;32.66;260.77;260.73;260.65;260.22;231.22;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:54:47;34.75;34.59;34.29;32.08;256.14;256.09;255.96;255.25;226.29;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T04:57:13;35.46;35.43;35.37;33.39;266.56;266.52;266.45;266.02;236.40;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T04:59:39;35.50;35.44;35.32;33.27;265.60;265.55;265.47;264.96;235.32;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T05:02:06;36.28;36.19;36.01;33.85;270.28;270.23;270.13;269.55;239.28;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T05:04:33;36.64;36.53;36.31;34.09;272.22;272.17;272.06;271.43;240.87;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:07:01;35.31;35.28;35.23;33.26;265.58;265.54;265.46;265.05;235.55;0.44
65883;SPS30;52663;51.038;5.858;2022-08-19T05:09:27;35.54;35.47;35.32;33.23;265.28;265.23;265.14;264.60;234.93;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T05:11:54;36.03;35.91;35.67;33.46;267.12;267.07;266.96;266.31;236.26;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:14:20;37.00;36.86;36.58;34.27;273.67;273.62;273.50;272.79;241.94;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:16:46;35.88;35.76;35.51;33.31;265.94;265.89;265.78;265.13;235.21;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:19:13;35.89;35.79;35.60;33.44;267.03;266.98;266.88;266.28;236.34;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:21:58;37.64;37.52;37.29;35.00;279.43;279.38;279.26;278.60;247.21;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:24:43;38.08;37.96;37.74;35.44;282.99;282.93;282.82;282.17;250.41;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:27:12;37.80;37.68;37.44;35.15;280.62;280.56;280.45;279.79;248.26;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T05:29:38;37.35;37.24;37.01;34.73;277.31;277.26;277.15;276.49;245.34;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:32:05;36.31;36.22;36.05;33.90;270.66;270.61;270.51;269.94;239.64;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:34:34;37.60;37.53;37.41;35.24;281.39;281.34;281.25;280.73;249.34;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T05:37:01;37.43;37.33;37.13;34.89;278.54;278.49;278.39;277.77;246.54;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T05:39:33;37.90;37.74;37.44;35.05;279.90;279.85;279.71;278.96;247.38;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T05:42:06;38.82;38.67;38.36;35.92;286.84;286.78;286.65;285.89;253.53;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T05:44:35;38.72;38.52;38.14;35.63;284.53;284.47;284.32;283.47;251.23;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T05:47:05;38.49;38.27;37.85;35.31;281.96;281.90;281.74;280.85;248.80;0.49
65883;SPS30;52663;51.038;5.858;2022-08-19T05:49:32;38.44;38.25;37.88;35.39;282.62;282.56;282.41;281.58;249.56;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T05:51:58;37.98;37.88;37.68;35.41;282.74;282.69;282.58;281.96;250.27;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T05:54:29;37.55;37.42;37.16;34.84;278.18;278.13;278.01;277.31;246.01;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T05:56:56;37.81;37.73;37.56;35.32;282.04;281.99;281.89;281.30;249.75;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T05:59:22;37.31;37.13;36.78;34.37;274.46;274.41;274.27;273.46;242.38;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:01:49;35.82;35.71;35.50;33.33;266.11;266.06;265.96;265.34;235.46;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:04:16;36.03;35.87;35.56;33.27;265.65;265.60;265.47;264.73;234.71;0.49
65883;SPS30;52663;51.038;5.858;2022-08-19T06:06:48;36.03;35.89;35.62;33.38;266.52;266.46;266.34;265.65;235.62;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:09:16;35.24;35.08;34.77;32.53;259.76;259.70;259.58;258.85;229.49;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:11:49;33.58;33.46;33.22;31.14;248.63;248.58;248.47;247.84;219.85;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:14:22;33.30;33.15;32.87;30.76;245.61;245.56;245.44;244.77;217.02;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:16:51;31.97;31.84;31.57;29.56;236.02;235.97;235.86;235.22;208.58;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:19:18;32.43;32.30;32.05;30.02;239.71;239.67;239.56;238.93;211.90;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:21:48;31.46;31.39;31.25;29.40;234.72;234.68;234.60;234.11;207.86;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T06:24:20;31.22;31.14;30.98;29.11;232.44;232.39;232.31;231.80;205.75;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:26:49;30.62;30.50;30.27;28.36;226.42;226.38;226.28;225.69;200.16;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:29:18;30.61;30.51;30.30;28.42;226.89;226.84;226.75;226.19;200.66;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:31:47;31.35;31.18;30.86;28.82;230.10;230.06;229.93;229.23;203.13;0.49
65883;SPS30;52663;51.038;5.858;2022-08-19T06:34:16;30.72;30.62;30.44;28.58;228.16;228.11;228.02;227.49;201.87;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T06:36:47;26.21;26.16;26.07;24.54;195.96;195.93;195.87;195.49;173.61;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T06:39:20;29.61;29.53;29.36;27.58;220.24;220.20;220.11;219.62;194.92;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:41:51;30.27;30.15;29.93;28.05;223.96;223.92;223.82;223.25;198.01;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:44:22;27.00;26.95;26.86;25.29;201.92;201.88;201.82;201.43;178.89;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T06:46:51;26.32;26.25;26.11;24.54;195.91;195.87;195.80;195.37;173.41;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:49:17;27.26;27.18;27.01;25.35;202.41;202.37;202.29;201.81;179.07;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:51:44;27.79;27.70;27.53;25.85;206.36;206.32;206.24;205.75;182.58;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:54:13;28.45;28.36;28.19;26.47;211.32;211.28;211.20;210.71;186.98;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T06:56:39;27.95;27.83;27.59;25.82;206.17;206.12;206.03;205.46;182.17;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T06:59:07;27.84;27.74;27.53;25.79;205.94;205.90;205.81;205.28;182.06;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:01:37;27.79;27.69;27.48;25.76;205.69;205.65;205.55;205.03;181.86;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:04:07;27.89;27.79;27.61;25.89;206.75;206.71;206.63;206.12;182.87;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T07:06:34;28.30;28.16;27.88;26.05;207.97;207.93;207.82;207.20;183.63;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T07:09:03;28.19;28.05;27.77;25.94;207.15;207.10;207.00;206.38;182.90;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T07:11:31;27.51;27.40;27.18;25.46;203.30;203.26;203.17;202.63;179.70;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:13:58;26.89;26.86;26.79;25.25;201.59;201.55;201.49;201.13;178.67;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T07:16:25;26.92;26.83;26.66;25.02;199.78;199.74;199.66;199.18;176.74;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:18:51;26.74;26.67;26.54;24.94;199.14;199.10;199.03;198.60;176.29;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:21:19;26.30;26.26;26.17;24.65;196.78;196.74;196.68;196.31;174.35;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:23:48;24.96;24.90;24.77;23.29;185.95;185.92;185.85;185.45;164.63;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:26:16;26.42;26.37;26.26;24.71;197.27;197.24;197.17;196.77;174.72;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:28:46;27.10;27.06;26.98;25.42;202.97;202.93;202.87;202.49;179.86;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:31:15;24.79;24.68;24.47;22.90;182.85;182.82;182.73;182.22;161.57;0.49
65883;SPS30;52663;51.038;5.858;2022-08-19T07:33:46;22.69;22.60;22.41;20.98;167.52;167.49;167.41;166.96;148.05;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:36:25;23.61;23.56;23.46;22.07;176.23;176.19;176.13;175.77;156.07;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:38:58;24.18;24.14;24.04;22.63;180.71;180.68;180.62;180.26;160.08;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:41:26;23.74;23.67;23.53;22.10;176.46;176.43;176.36;175.95;156.15;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T07:43:54;24.55;24.48;24.34;22.86;182.54;182.51;182.44;182.02;161.55;0.48
65883;SPS30;52663;51.038;5.858;2022-08-19T07:46:20;23.25;23.18;23.06;21.66;172.93;172.89;172.83;172.44;153.04;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:48:47;21.60;21.53;21.40;20.08;160.33;160.30;160.24;159.86;141.84;0.47
65883;SPS30;52663;51.038;5.858;2022-08-19T07:51:17;21.04;20.99;20.90;19.65;156.93;156.90;156.84;156.51;138.95;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:53:45;20.82;20.79;20.72;19.52;155.87;155.84;155.79;155.50;138.12;0.45
65883;SPS30;52663;51.038;5.858;2022-08-19T07:56:13;20.07;20.02;19.92;18.72;149.48;149.45;149.40;149.08;132.33;0.46
65883;SPS30;52663;51.038;5.858;2022-08-19T07:58:41;21.45;21.42;21.34;20.10;160.47;160.45;160.39;160.09;142.18;0.46
