sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:00:36;10.61;10.61;10.61;10.04;80.14;80.13;80.11;79.91;68.00;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:03:03;10.30;10.30;10.30;9.74;77.76;77.75;77.73;77.54;65.98;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:05:31;10.62;10.62;10.62;10.04;80.17;80.15;80.14;79.93;68.02;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:07:59;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.51;65.96;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:10:26;9.70;9.70;9.70;9.17;73.24;73.23;73.22;73.03;62.15;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:12:52;9.78;9.78;9.78;9.25;73.87;73.86;73.85;73.66;62.68;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:15:20;10.45;10.45;10.45;9.89;78.93;78.91;78.90;78.70;66.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:17:48;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.73;63.59;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:20:16;9.79;9.79;9.79;9.26;73.90;73.88;73.87;73.68;62.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:22:46;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.90;63.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:25:14;9.96;9.96;9.96;9.42;75.21;75.20;75.19;75.00;63.82;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:27:42;9.47;9.47;9.47;8.95;71.48;71.47;71.46;71.28;60.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:30:09;9.70;9.70;9.70;9.17;73.24;73.23;73.21;73.03;62.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:32:36;9.55;9.55;9.55;9.03;72.11;72.10;72.09;71.91;61.19;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:35:03;9.52;9.52;9.52;9.00;71.84;71.83;71.81;71.63;60.95;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:37:30;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.96;60.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:39:57;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.95;63.78;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:42:23;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.27;59.79;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:44:54;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.68;59.29;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:47:21;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.43;59.08;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:49:48;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.39;61.60;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:52:21;9.60;9.60;9.60;9.08;72.51;72.50;72.48;72.30;61.52;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:54:55;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.30;61.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:57:25;9.36;9.36;9.36;8.86;70.70;70.69;70.67;70.49;59.99;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T00:59:58;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.72;58.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:02:28;9.51;9.51;9.51;9.00;71.83;71.82;71.81;71.63;60.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:04:57;9.04;9.04;9.04;8.54;68.22;68.21;68.19;68.02;57.88;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:07:25;9.24;9.24;9.24;8.73;69.73;69.72;69.71;69.53;59.17;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:09:52;8.94;8.94;8.94;8.45;67.46;67.45;67.44;67.27;57.24;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:12:19;9.32;9.32;9.32;8.82;70.38;70.37;70.36;70.18;59.72;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:14:46;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.50;56.59;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:17:14;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.25;55.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:19:43;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.46;55.70;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:25:02;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.38;55.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:27:39;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.20;58.03;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:30:09;9.41;9.41;9.41;8.90;71.02;71.01;71.00;70.82;60.26;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:32:39;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.71;58.47;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:35:06;9.34;9.34;9.34;8.83;70.48;70.47;70.46;70.28;59.80;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:37:46;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.92;60.35;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:40:23;9.24;9.24;9.24;8.73;69.73;69.72;69.71;69.53;59.17;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:42:53;9.69;9.69;9.69;9.17;73.19;73.18;73.16;72.98;62.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:45:21;9.63;9.63;9.63;9.11;72.71;72.70;72.69;72.51;61.70;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:47:50;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.54;63.43;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:50:17;9.29;9.29;9.29;8.79;70.17;70.16;70.15;69.97;59.54;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:52:44;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.79;61.09;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:55:13;9.40;9.40;9.40;8.89;70.96;70.95;70.94;70.76;60.21;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T01:57:44;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.64;65.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:00:16;10.12;10.12;10.12;9.57;76.39;76.38;76.36;76.17;64.82;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:02:45;10.89;10.89;10.89;10.30;82.26;82.24;82.23;82.02;69.79;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:05:12;10.35;10.35;10.35;9.78;78.12;78.11;78.09;77.90;66.28;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:07:39;10.84;10.84;10.84;10.25;81.82;81.81;81.79;81.59;69.42;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:10:12;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.85;66.25;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:12:42;10.36;10.36;10.36;9.80;78.20;78.19;78.18;77.98;66.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:15:09;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.03;68.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:17:36;10.09;10.09;10.09;9.55;76.22;76.20;76.19;76.00;64.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:20:03;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.21;70.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:22:31;11.49;11.49;11.49;10.87;86.76;86.75;86.73;86.51;73.61;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:24:58;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.21;70.80;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:27:24;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.65;70.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:29:52;10.67;10.67;10.67;10.09;80.58;80.57;80.55;80.35;68.37;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:32:19;11.69;11.69;11.69;11.05;88.24;88.23;88.21;87.99;74.87;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:34:46;11.16;11.16;11.16;10.56;84.29;84.27;84.26;84.04;71.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:37:13;11.94;11.94;11.94;11.29;90.15;90.14;90.12;89.89;76.49;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:39:58;11.52;11.52;11.52;10.89;86.98;86.97;86.95;86.73;73.80;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:42:25;11.90;11.90;11.90;11.25;89.83;89.82;89.80;89.57;76.22;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:44:52;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.20;70.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:47:22;11.24;11.24;11.24;10.63;84.89;84.87;84.86;84.64;72.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:49:48;11.75;11.75;11.75;11.11;88.72;88.71;88.69;88.47;75.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:52:18;11.39;11.39;11.39;10.77;85.96;85.95;85.93;85.71;72.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:54:45;11.31;11.31;11.31;10.70;85.39;85.38;85.36;85.15;72.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:57:12;11.65;11.65;11.65;11.02;87.99;87.97;87.95;87.73;74.65;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T02:59:38;11.98;11.98;11.98;11.33;90.42;90.41;90.39;90.16;76.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:02:06;11.74;11.74;11.74;11.10;88.61;88.60;88.58;88.36;75.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:04:32;12.42;12.42;12.42;11.75;93.79;93.77;93.75;93.52;79.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:06:59;12.07;12.07;12.07;11.41;91.11;91.10;91.08;90.85;77.31;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:09:26;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.08;80.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:11:52;12.44;12.44;12.44;11.77;93.93;93.92;93.90;93.66;79.70;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:14:19;12.17;12.17;12.17;11.51;91.90;91.88;91.86;91.63;77.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:16:47;12.98;12.98;12.98;12.27;97.97;97.95;97.93;97.68;83.12;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:19:18;12.56;12.56;12.56;11.88;94.84;94.82;94.80;94.56;80.47;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:21:47;12.55;12.55;12.55;11.86;94.72;94.70;94.68;94.44;80.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:24:14;12.46;12.46;12.46;11.78;94.07;94.06;94.03;93.80;79.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:26:42;12.83;12.83;12.83;12.13;96.83;96.82;96.80;96.56;82.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:29:12;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.79;80.66;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:31:39;12.44;12.44;12.44;11.77;93.96;93.94;93.92;93.69;79.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:34:10;13.28;13.28;13.28;12.56;100.25;100.24;100.22;99.96;85.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:36:39;14.17;14.17;14.17;13.40;106.95;106.94;106.91;106.64;90.75;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:39:06;14.30;14.30;14.30;13.53;107.99;107.97;107.95;107.68;91.63;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:41:38;14.11;14.11;14.11;13.34;106.51;106.49;106.47;106.20;90.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:44:09;14.32;14.32;14.32;13.54;108.11;108.10;108.07;107.80;91.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:46:36;14.18;14.18;14.18;13.41;107.05;107.04;107.01;106.74;90.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:49:04;14.01;14.01;14.01;13.25;105.81;105.79;105.77;105.50;89.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:51:35;14.07;14.07;14.07;13.31;106.22;106.21;106.19;105.92;90.13;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:54:06;14.12;14.12;14.12;13.35;106.59;106.57;106.55;106.28;90.44;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:56:37;14.29;14.29;14.29;13.51;107.90;107.88;107.86;107.58;91.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T03:59:07;13.67;13.67;13.67;12.93;103.22;103.20;103.18;102.92;87.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:01:35;14.04;14.04;14.04;13.28;106.02;106.01;105.99;105.72;89.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:04:02;14.17;14.17;14.17;13.40;106.99;106.97;106.95;106.68;90.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:06:30;13.56;13.56;13.56;12.82;102.35;102.33;102.31;102.05;86.84;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:09:00;14.51;14.51;14.51;13.72;109.51;109.50;109.47;109.20;92.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:11:39;14.40;14.40;14.40;13.62;108.74;108.72;108.70;108.42;92.26;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:14:09;13.77;13.77;13.77;13.02;103.94;103.92;103.90;103.64;88.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:16:37;14.07;14.07;14.07;13.31;106.25;106.24;106.22;105.95;90.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:19:05;14.20;14.20;14.20;13.43;107.20;107.19;107.16;106.89;90.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:21:33;14.44;14.44;14.44;13.65;109.00;108.99;108.96;108.69;92.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:24:00;14.11;14.11;14.11;13.34;106.50;106.49;106.46;106.20;90.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:26:29;13.83;13.83;13.83;13.08;104.40;104.38;104.36;104.10;88.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:28:59;14.23;14.23;14.23;13.46;107.44;107.42;107.40;107.13;91.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:31:31;14.34;14.34;14.34;13.56;108.23;108.22;108.19;107.92;91.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:34:03;14.15;14.15;14.15;13.38;106.85;106.83;106.81;106.54;90.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:36:32;13.80;13.80;13.80;13.05;104.15;104.14;104.12;103.85;88.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:39:03;13.75;13.75;13.75;13.01;103.83;103.82;103.80;103.53;88.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:41:32;13.58;13.58;13.58;12.84;102.54;102.52;102.50;102.24;87.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:44:18;13.74;13.74;13.74;13.00;103.76;103.75;103.73;103.46;88.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:46:46;13.67;13.67;13.67;12.93;103.23;103.22;103.20;102.94;87.59;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:49:14;13.71;13.71;13.71;12.97;103.52;103.50;103.48;103.22;87.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:51:44;13.93;13.93;13.93;13.18;105.20;105.19;105.17;104.90;89.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:54:14;14.06;14.06;14.06;13.30;106.18;106.16;106.14;105.87;90.09;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:56:41;13.54;13.54;13.54;12.81;102.23;102.22;102.20;101.94;86.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T04:59:08;13.35;13.35;13.35;12.62;100.76;100.75;100.73;100.47;85.50;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:01:37;13.76;13.76;13.76;13.01;103.88;103.87;103.85;103.59;88.14;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:04:04;13.46;13.46;13.46;12.73;101.62;101.61;101.59;101.33;86.22;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:06:32;13.33;13.33;13.33;12.60;100.63;100.61;100.59;100.34;85.38;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:09:01;13.13;13.13;13.13;12.42;99.15;99.14;99.12;98.87;84.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:11:31;13.11;13.11;13.11;12.40;99.01;99.00;98.98;98.73;84.01;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:14:00;13.08;13.08;13.08;12.37;98.77;98.76;98.74;98.49;83.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:16:27;12.90;12.90;12.90;12.20;97.42;97.41;97.39;97.14;82.66;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:18:54;12.13;12.13;12.13;11.47;91.58;91.56;91.54;91.31;77.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:21:41;12.45;12.45;12.45;11.77;93.97;93.96;93.94;93.70;79.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:24:31;12.31;12.31;12.31;11.64;92.91;92.90;92.88;92.64;78.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:27:00;12.22;12.22;12.22;11.56;92.27;92.26;92.24;92.01;78.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:29:29;12.04;12.04;12.04;11.39;90.91;90.89;90.87;90.64;77.13;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:31:57;13.10;13.10;13.10;12.39;98.91;98.90;98.88;98.63;83.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:34:25;12.36;12.36;12.36;11.69;93.30;93.29;93.27;93.03;79.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:36:55;12.21;12.21;12.21;11.55;92.22;92.20;92.18;91.95;78.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:39:25;12.63;12.63;12.63;11.94;95.35;95.33;95.31;95.07;80.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:41:55;12.01;12.01;12.01;11.36;90.70;90.69;90.67;90.44;76.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:44:25;12.10;12.10;12.10;11.45;91.38;91.37;91.35;91.12;77.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:46:53;12.06;12.06;12.06;11.41;91.06;91.05;91.03;90.80;77.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:49:21;12.62;12.62;12.62;11.94;95.29;95.27;95.25;95.01;80.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:51:49;12.03;12.03;12.03;11.38;90.84;90.83;90.81;90.58;77.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:54:16;11.80;11.80;11.80;11.16;89.08;89.07;89.05;88.83;75.59;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:56:44;12.08;12.08;12.08;11.42;91.19;91.18;91.16;90.93;77.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T05:59:14;11.91;11.91;11.91;11.26;89.88;89.87;89.85;89.63;76.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:01:43;12.02;12.02;12.02;11.37;90.78;90.77;90.75;90.52;77.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:04:12;11.69;11.69;11.69;11.06;88.28;88.27;88.25;88.03;74.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:06:39;11.89;11.89;11.89;11.25;89.80;89.79;89.77;89.54;76.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:09:07;11.50;11.50;11.50;10.87;86.81;86.80;86.78;86.56;73.66;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:14:14;11.24;11.24;11.24;10.63;84.86;84.84;84.83;84.61;72.00;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:16:45;10.69;10.69;10.69;10.11;80.72;80.70;80.69;80.48;68.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:19:13;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.87;69.67;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:21:43;10.95;10.95;10.95;10.35;82.64;82.62;82.61;82.40;70.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:24:15;10.87;10.87;10.87;10.28;82.04;82.03;82.01;81.80;69.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:26:46;11.26;11.26;11.26;10.65;85.01;85.00;84.98;84.77;72.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:29:15;10.99;10.99;10.99;10.39;82.97;82.96;82.94;82.74;70.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:31:45;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.33;70.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:34:16;10.93;10.93;10.93;10.33;82.49;82.48;82.46;82.26;69.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:36:45;11.36;11.36;11.36;10.74;85.77;85.75;85.73;85.52;72.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:39:15;11.28;11.28;11.28;10.67;85.17;85.16;85.14;84.93;72.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:41:45;10.67;10.67;10.67;10.09;80.54;80.52;80.51;80.30;68.33;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:44:18;10.92;10.92;10.92;10.33;82.44;82.43;82.41;82.20;69.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:46:46;10.14;10.14;10.14;9.59;76.54;76.53;76.51;76.32;64.94;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:49:12;10.15;10.15;10.15;9.60;76.61;76.60;76.58;76.39;65.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:51:41;8.95;8.95;8.95;8.46;67.54;67.53;67.52;67.35;57.31;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:54:09;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.47;56.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:56:37;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.04;55.34;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T06:59:06;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.86;56.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:01:36;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.53;52.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:04:13;8.36;8.36;8.36;7.91;63.13;63.12;63.11;62.95;53.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:06:43;8.04;8.04;8.04;7.60;60.71;60.71;60.69;60.54;51.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:09:14;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.85;47.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:11:46;7.19;7.19;7.19;6.80;54.28;54.28;54.26;54.13;46.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:14:19;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.47;46.35;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:16:51;7.15;7.15;7.15;6.76;53.99;53.99;53.98;53.84;45.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:19:21;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.35;44.55;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:21:49;7.23;7.23;7.23;6.84;54.59;54.59;54.57;54.44;46.32;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:24:19;7.23;7.23;7.23;6.83;54.55;54.54;54.53;54.39;46.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:26:50;7.45;7.45;7.45;7.04;56.24;56.24;56.22;56.08;47.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:29:19;7.44;7.44;7.44;7.04;56.18;56.18;56.16;56.02;47.67;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:31:49;7.40;7.40;7.40;7.00;55.88;55.88;55.86;55.72;47.42;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:34:17;7.24;7.24;7.24;6.85;54.65;54.65;54.64;54.50;46.37;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:36:44;7.37;7.37;7.37;6.97;55.63;55.63;55.61;55.47;47.20;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-08-19T07:39:14;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.10;45.18;0.40
