sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-08-19T00:01:29;96168.44;;;22.63
71640;BMP280;60912;48.968;10.124;2022-08-19T00:03:57;96158.66;;;22.64
71640;BMP280;60912;48.968;10.124;2022-08-19T00:06:22;96166.41;;;22.66
71640;BMP280;60912;48.968;10.124;2022-08-19T00:08:48;96161.31;;;22.60
71640;BMP280;60912;48.968;10.124;2022-08-19T00:11:13;96175.41;;;22.62
71640;BMP280;60912;48.968;10.124;2022-08-19T00:13:39;96175.41;;;22.62
71640;BMP280;60912;48.968;10.124;2022-08-19T00:16:06;96187.03;;;22.55
71640;BMP280;60912;48.968;10.124;2022-08-19T00:18:32;96180.19;;;22.58
71640;BMP280;60912;48.968;10.124;2022-08-19T00:20:58;96176.72;;;22.59
71640;BMP280;60912;48.968;10.124;2022-08-19T00:23:24;96175.88;;;22.39
71640;BMP280;60912;48.968;10.124;2022-08-19T00:25:50;96163.19;;;22.38
71640;BMP280;60912;48.968;10.124;2022-08-19T00:28:16;96174.31;;;22.36
71640;BMP280;60912;48.968;10.124;2022-08-19T00:30:41;96170.47;;;22.27
71640;BMP280;60912;48.968;10.124;2022-08-19T00:33:06;96170.88;;;22.20
71640;BMP280;60912;48.968;10.124;2022-08-19T00:35:33;96177.00;;;22.16
71640;BMP280;60912;48.968;10.124;2022-08-19T00:37:59;96174.22;;;22.16
71640;BMP280;60912;48.968;10.124;2022-08-19T00:40:25;96172.13;;;22.17
71640;BMP280;60912;48.968;10.124;2022-08-19T00:42:50;96161.22;;;22.25
71640;BMP280;60912;48.968;10.124;2022-08-19T00:45:21;96153.28;;;22.35
71640;BMP280;60912;48.968;10.124;2022-08-19T00:47:46;96152.16;;;22.42
71640;BMP280;60912;48.968;10.124;2022-08-19T00:50:17;96156.47;;;22.45
71640;BMP280;60912;48.968;10.124;2022-08-19T00:52:47;96155.75;;;22.44
71640;BMP280;60912;48.968;10.124;2022-08-19T00:55:20;96140.91;;;22.42
71640;BMP280;60912;48.968;10.124;2022-08-19T00:57:53;96133.84;;;22.41
71640;BMP280;60912;48.968;10.124;2022-08-19T01:00:22;96140.59;;;22.34
71640;BMP280;60912;48.968;10.124;2022-08-19T01:02:48;96139.22;;;22.35
71640;BMP280;60912;48.968;10.124;2022-08-19T01:05:18;96148.19;;;22.31
71640;BMP280;60912;48.968;10.124;2022-08-19T01:07:47;96161.00;;;22.19
71640;BMP280;60912;48.968;10.124;2022-08-19T01:10:16;96171.50;;;22.18
71640;BMP280;60912;48.968;10.124;2022-08-19T01:12:44;96173.59;;;22.18
71640;BMP280;60912;48.968;10.124;2022-08-19T01:15:12;96187.22;;;22.08
71640;BMP280;60912;48.968;10.124;2022-08-19T01:17:42;96177.75;;;22.17
71640;BMP280;60912;48.968;10.124;2022-08-19T01:20:13;96172.41;;;22.23
71640;BMP280;60912;48.968;10.124;2022-08-19T01:23:06;96161.81;;;22.21
71640;BMP280;60912;48.968;10.124;2022-08-19T01:25:46;96149.50;;;22.13
71640;BMP280;60912;48.968;10.124;2022-08-19T01:28:21;96153.59;;;22.10
71640;BMP280;60912;48.968;10.124;2022-08-19T01:30:47;96165.28;;;22.04
71640;BMP280;60912;48.968;10.124;2022-08-19T01:33:13;96169.00;;;21.93
71640;BMP280;60912;48.968;10.124;2022-08-19T01:35:40;96179.25;;;21.86
71640;BMP280;60912;48.968;10.124;2022-08-19T01:38:08;96174.94;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T01:40:37;96168.13;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T01:43:04;96162.41;;;21.86
71640;BMP280;60912;48.968;10.124;2022-08-19T01:45:32;96168.59;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T01:47:58;96170.59;;;21.80
71640;BMP280;60912;48.968;10.124;2022-08-19T01:50:24;96168.84;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T01:52:49;96169.13;;;21.79
71640;BMP280;60912;48.968;10.124;2022-08-19T01:55:19;96164.88;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T01:57:48;96161.53;;;21.66
71640;BMP280;60912;48.968;10.124;2022-08-19T02:00:17;96162.44;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T02:02:43;96165.50;;;21.77
71640;BMP280;60912;48.968;10.124;2022-08-19T02:05:09;96167.25;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T02:07:36;96171.41;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T02:10:12;96172.03;;;21.66
71640;BMP280;60912;48.968;10.124;2022-08-19T02:12:38;96168.41;;;21.63
71640;BMP280;60912;48.968;10.124;2022-08-19T02:15:04;96172.84;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T02:17:31;96176.00;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T02:19:56;96170.25;;;21.72
71640;BMP280;60912;48.968;10.124;2022-08-19T02:22:23;96184.50;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T02:24:51;96191.75;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T02:27:16;96192.38;;;21.82
71640;BMP280;60912;48.968;10.124;2022-08-19T02:29:42;96195.72;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T02:32:08;96209.13;;;21.64
71640;BMP280;60912;48.968;10.124;2022-08-19T02:34:33;96213.47;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T02:36:59;96212.47;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T02:39:24;96212.84;;;21.84
71640;BMP280;60912;48.968;10.124;2022-08-19T02:41:51;96210.03;;;21.84
71640;BMP280;60912;48.968;10.124;2022-08-19T02:44:17;96210.03;;;21.84
71640;BMP280;60912;48.968;10.124;2022-08-19T02:46:45;96210.75;;;21.85
71640;BMP280;60912;48.968;10.124;2022-08-19T02:49:12;96211.09;;;21.77
71640;BMP280;60912;48.968;10.124;2022-08-19T02:51:40;96217.44;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T02:54:09;96213.47;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T02:56:36;96209.66;;;21.92
71640;BMP280;60912;48.968;10.124;2022-08-19T02:59:02;96204.28;;;21.98
71640;BMP280;60912;48.968;10.124;2022-08-19T03:01:30;96200.94;;;22.02
71640;BMP280;60912;48.968;10.124;2022-08-19T03:03:57;96205.75;;;21.99
71640;BMP280;60912;48.968;10.124;2022-08-19T03:06:25;96200.78;;;21.98
71640;BMP280;60912;48.968;10.124;2022-08-19T03:08:50;96205.03;;;21.99
71640;BMP280;60912;48.968;10.124;2022-08-19T03:11:19;96199.50;;;22.01
71640;BMP280;60912;48.968;10.124;2022-08-19T03:13:46;96200.06;;;21.97
71640;BMP280;60912;48.968;10.124;2022-08-19T03:16:13;96192.84;;;21.92
71640;BMP280;60912;48.968;10.124;2022-08-19T03:18:38;96192.84;;;21.92
71640;BMP280;60912;48.968;10.124;2022-08-19T03:21:05;96190.56;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T03:23:30;96183.41;;;21.85
71640;BMP280;60912;48.968;10.124;2022-08-19T03:25:56;96190.31;;;21.82
71640;BMP280;60912;48.968;10.124;2022-08-19T03:28:21;96186.78;;;21.82
71640;BMP280;60912;48.968;10.124;2022-08-19T03:31:01;96186.16;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T03:33:27;96193.66;;;21.79
71640;BMP280;60912;48.968;10.124;2022-08-19T03:36:14;96191.47;;;21.77
71640;BMP280;60912;48.968;10.124;2022-08-19T03:38:42;96188.31;;;21.69
71640;BMP280;60912;48.968;10.124;2022-08-19T03:41:17;96188.94;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T03:43:43;96183.25;;;21.66
71640;BMP280;60912;48.968;10.124;2022-08-19T03:46:14;96184.88;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T03:48:42;96188.28;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-19T03:51:16;96183.88;;;21.33
71640;BMP280;60912;48.968;10.124;2022-08-19T03:53:42;96183.16;;;21.32
71640;BMP280;60912;48.968;10.124;2022-08-19T03:56:09;96180.41;;;21.19
71640;BMP280;60912;48.968;10.124;2022-08-19T03:58:35;96196.41;;;21.16
71640;BMP280;60912;48.968;10.124;2022-08-19T04:01:07;96202.56;;;21.28
71640;BMP280;60912;48.968;10.124;2022-08-19T04:03:32;96200.22;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-19T04:05:58;96198.06;;;21.37
71640;BMP280;60912;48.968;10.124;2022-08-19T04:08:23;96196.59;;;21.36
71640;BMP280;60912;48.968;10.124;2022-08-19T04:10:49;96194.72;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T04:13:16;96187.84;;;21.44
71640;BMP280;60912;48.968;10.124;2022-08-19T04:15:43;96194.44;;;21.50
71640;BMP280;60912;48.968;10.124;2022-08-19T04:18:10;96186.94;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T04:20:44;96176.28;;;21.51
71640;BMP280;60912;48.968;10.124;2022-08-19T04:23:10;96175.31;;;21.45
71640;BMP280;60912;48.968;10.124;2022-08-19T04:25:38;96173.13;;;21.43
71640;BMP280;60912;48.968;10.124;2022-08-19T04:28:03;96172.31;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T04:30:29;96177.25;;;21.42
71640;BMP280;60912;48.968;10.124;2022-08-19T04:32:54;96181.53;;;21.43
71640;BMP280;60912;48.968;10.124;2022-08-19T04:35:19;96181.94;;;21.37
71640;BMP280;60912;48.968;10.124;2022-08-19T04:37:45;96185.56;;;21.24
71640;BMP280;60912;48.968;10.124;2022-08-19T04:40:11;96189.19;;;21.27
71640;BMP280;60912;48.968;10.124;2022-08-19T04:42:55;96185.00;;;21.12
71640;BMP280;60912;48.968;10.124;2022-08-19T04:45:21;96183.75;;;21.15
71640;BMP280;60912;48.968;10.124;2022-08-19T04:47:47;96191.41;;;21.15
71640;BMP280;60912;48.968;10.124;2022-08-19T04:50:12;96195.16;;;21.19
71640;BMP280;60912;48.968;10.124;2022-08-19T04:52:39;96197.50;;;21.25
71640;BMP280;60912;48.968;10.124;2022-08-19T04:55:12;96191.91;;;21.25
71640;BMP280;60912;48.968;10.124;2022-08-19T04:57:37;96197.50;;;21.25
71640;BMP280;60912;48.968;10.124;2022-08-19T05:00:07;96199.50;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-19T05:02:33;96210.72;;;21.54
71640;BMP280;60912;48.968;10.124;2022-08-19T05:04:58;96212.13;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T05:07:25;96220.88;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T05:09:51;96220.97;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T05:12:17;96230.47;;;21.87
71640;BMP280;60912;48.968;10.124;2022-08-19T05:14:44;96234.06;;;21.89
71640;BMP280;60912;48.968;10.124;2022-08-19T05:17:10;96237.53;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T05:19:36;96242.41;;;21.87
71640;BMP280;60912;48.968;10.124;2022-08-19T05:22:20;96246.22;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T05:24:58;96252.28;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T05:27:23;96254.81;;;21.82
71640;BMP280;60912;48.968;10.124;2022-08-19T05:29:49;96262.25;;;21.91
71640;BMP280;60912;48.968;10.124;2022-08-19T05:32:14;96263.50;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T05:34:40;96272.00;;;21.90
71640;BMP280;60912;48.968;10.124;2022-08-19T05:37:06;96263.69;;;21.92
71640;BMP280;60912;48.968;10.124;2022-08-19T05:39:34;96267.13;;;21.60
71640;BMP280;60912;48.968;10.124;2022-08-19T05:42:06;96273.50;;;21.62
71640;BMP280;60912;48.968;10.124;2022-08-19T05:44:33;96271.81;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T05:47:00;96269.25;;;21.61
71640;BMP280;60912;48.968;10.124;2022-08-19T05:49:26;96275.38;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T05:51:53;96264.69;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T05:54:20;96274.81;;;21.75
71640;BMP280;60912;48.968;10.124;2022-08-19T05:56:46;96276.25;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T05:59:13;96288.22;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T06:01:42;96277.16;;;21.65
71640;BMP280;60912;48.968;10.124;2022-08-19T06:04:08;96281.66;;;21.56
71640;BMP280;60912;48.968;10.124;2022-08-19T06:06:34;96274.25;;;21.47
71640;BMP280;60912;48.968;10.124;2022-08-19T06:09:05;96280.41;;;21.59
71640;BMP280;60912;48.968;10.124;2022-08-19T06:14:07;96275.34;;;21.56
71640;BMP280;60912;48.968;10.124;2022-08-19T06:16:37;96269.97;;;21.62
71640;BMP280;60912;48.968;10.124;2022-08-19T06:19:07;96265.22;;;21.64
71640;BMP280;60912;48.968;10.124;2022-08-19T06:21:34;96266.63;;;21.65
71640;BMP280;60912;48.968;10.124;2022-08-19T06:24:03;96271.75;;;21.69
71640;BMP280;60912;48.968;10.124;2022-08-19T06:26:30;96263.94;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T06:28:59;96260.69;;;21.57
71640;BMP280;60912;48.968;10.124;2022-08-19T06:31:26;96261.50;;;21.60
71640;BMP280;60912;48.968;10.124;2022-08-19T06:33:52;96263.97;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-19T06:38:43;96263.63;;;21.46
71640;BMP280;60912;48.968;10.124;2022-08-19T06:41:08;96260.47;;;21.53
71640;BMP280;60912;48.968;10.124;2022-08-19T06:43:34;96262.13;;;21.58
71640;BMP280;60912;48.968;10.124;2022-08-19T06:46:01;96266.31;;;21.57
71640;BMP280;60912;48.968;10.124;2022-08-19T06:48:28;96272.38;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T06:50:54;96278.41;;;21.62
71640;BMP280;60912;48.968;10.124;2022-08-19T06:53:19;96283.59;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T06:55:45;96278.16;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T06:58:10;96283.84;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T07:00:36;96282.44;;;21.72
71640;BMP280;60912;48.968;10.124;2022-08-19T07:03:02;96283.84;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T07:05:28;96289.28;;;21.69
71640;BMP280;60912;48.968;10.124;2022-08-19T07:07:53;96288.75;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T07:10:19;96288.63;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T07:12:44;96286.56;;;21.56
71640;BMP280;60912;48.968;10.124;2022-08-19T07:15:11;96271.75;;;21.69
71640;BMP280;60912;48.968;10.124;2022-08-19T07:17:37;96266.75;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T07:20:05;96275.97;;;21.85
71640;BMP280;60912;48.968;10.124;2022-08-19T07:22:31;96277.53;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T07:24:57;96278.97;;;21.89
71640;BMP280;60912;48.968;10.124;2022-08-19T07:27:23;96271.94;;;21.88
71640;BMP280;60912;48.968;10.124;2022-08-19T07:29:48;96273.47;;;21.91
71640;BMP280;60912;48.968;10.124;2022-08-19T07:32:14;96270.47;;;22.03
71640;BMP280;60912;48.968;10.124;2022-08-19T07:34:39;96277.00;;;22.08
71640;BMP280;60912;48.968;10.124;2022-08-19T07:37:07;96291.47;;;22.18
71640;BMP280;60912;48.968;10.124;2022-08-19T07:39:35;96290.66;;;22.31
71640;BMP280;60912;48.968;10.124;2022-08-19T07:42:04;96302.81;;;22.20
71640;BMP280;60912;48.968;10.124;2022-08-19T07:44:31;96302.06;;;22.19
71640;BMP280;60912;48.968;10.124;2022-08-19T07:46:59;96313.00;;;22.13
71640;BMP280;60912;48.968;10.124;2022-08-19T07:49:25;96310.66;;;22.23
71640;BMP280;60912;48.968;10.124;2022-08-19T07:52:02;96311.84;;;22.34
71640;BMP280;60912;48.968;10.124;2022-08-19T07:54:30;96307.50;;;22.31
71640;BMP280;60912;48.968;10.124;2022-08-19T07:56:56;96303.25;;;22.30
71640;BMP280;60912;48.968;10.124;2022-08-19T07:59:22;96314.91;;;22.40
71640;BMP280;60912;48.968;10.124;2022-08-19T08:01:48;96317.47;;;22.34
71640;BMP280;60912;48.968;10.124;2022-08-19T08:04:16;96320.44;;;22.38
71640;BMP280;60912;48.968;10.124;2022-08-19T08:07:00;96315.75;;;22.27
71640;BMP280;60912;48.968;10.124;2022-08-19T08:09:44;96313.81;;;22.31
71640;BMP280;60912;48.968;10.124;2022-08-19T08:12:18;96313.63;;;22.43
71640;BMP280;60912;48.968;10.124;2022-08-19T08:14:47;96313.13;;;22.31
71640;BMP280;60912;48.968;10.124;2022-08-19T08:17:14;96305.84;;;22.41
71640;BMP280;60912;48.968;10.124;2022-08-19T08:19:40;96309.03;;;22.34
71640;BMP280;60912;48.968;10.124;2022-08-19T08:22:10;96309.38;;;22.42
71640;BMP280;60912;48.968;10.124;2022-08-19T08:27:38;96309.25;;;22.56
71640;BMP280;60912;48.968;10.124;2022-08-19T08:30:09;96311.88;;;22.67
71640;BMP280;60912;48.968;10.124;2022-08-19T08:32:36;96313.91;;;22.82
71640;BMP280;60912;48.968;10.124;2022-08-19T08:35:04;96307.75;;;23.03
71640;BMP280;60912;48.968;10.124;2022-08-19T08:37:30;96303.28;;;23.32
71640;BMP280;60912;48.968;10.124;2022-08-19T08:39:55;96310.25;;;23.48
71640;BMP280;60912;48.968;10.124;2022-08-19T08:42:26;96310.00;;;23.60
71640;BMP280;60912;48.968;10.124;2022-08-19T08:44:59;96304.53;;;23.64
71640;BMP280;60912;48.968;10.124;2022-08-19T08:47:28;96297.34;;;23.79
71640;BMP280;60912;48.968;10.124;2022-08-19T08:50:10;96303.91;;;23.48
71640;BMP280;60912;48.968;10.124;2022-08-19T08:52:44;96297.44;;;23.63
71640;BMP280;60912;48.968;10.124;2022-08-19T08:55:23;96303.53;;;23.75
71640;BMP280;60912;48.968;10.124;2022-08-19T09:00:23;96303.84;;;23.46
71640;BMP280;60912;48.968;10.124;2022-08-19T09:02:50;96307.94;;;23.43
71640;BMP280;60912;48.968;10.124;2022-08-19T09:05:15;96306.81;;;23.32
71640;BMP280;60912;48.968;10.124;2022-08-19T09:10:23;96323.41;;;22.91
71640;BMP280;60912;48.968;10.124;2022-08-19T09:15:48;96308.78;;;22.61
71640;BMP280;60912;48.968;10.124;2022-08-19T09:18:16;96309.25;;;22.71
71640;BMP280;60912;48.968;10.124;2022-08-19T09:20:42;96311.69;;;22.63
71640;BMP280;60912;48.968;10.124;2022-08-19T09:23:07;96316.03;;;22.66
71640;BMP280;60912;48.968;10.124;2022-08-19T09:25:33;96312.78;;;22.56
71640;BMP280;60912;48.968;10.124;2022-08-19T09:28:00;96325.84;;;22.49
71640;BMP280;60912;48.968;10.124;2022-08-19T09:30:33;96327.38;;;22.53
71640;BMP280;60912;48.968;10.124;2022-08-19T09:32:59;96325.19;;;22.51
71640;BMP280;60912;48.968;10.124;2022-08-19T09:35:28;96323.50;;;22.44
71640;BMP280;60912;48.968;10.124;2022-08-19T09:37:55;96318.34;;;22.54
71640;BMP280;60912;48.968;10.124;2022-08-19T09:40:22;96323.50;;;22.44
71640;BMP280;60912;48.968;10.124;2022-08-19T09:42:47;96327.47;;;22.55
71640;BMP280;60912;48.968;10.124;2022-08-19T09:45:14;96325.19;;;22.51
71640;BMP280;60912;48.968;10.124;2022-08-19T09:47:41;96314.41;;;22.61
71640;BMP280;60912;48.968;10.124;2022-08-19T09:50:09;96317.22;;;22.61
71640;BMP280;60912;48.968;10.124;2022-08-19T09:52:35;96317.66;;;22.71
71640;BMP280;60912;48.968;10.124;2022-08-19T09:55:04;96310.09;;;22.91
71640;BMP280;60912;48.968;10.124;2022-08-19T09:57:29;96310.59;;;22.70
71640;BMP280;60912;48.968;10.124;2022-08-19T09:59:55;96316.69;;;22.65
71640;BMP280;60912;48.968;10.124;2022-08-19T10:02:20;96315.47;;;22.70
71640;BMP280;60912;48.968;10.124;2022-08-19T10:04:46;96317.34;;;22.81
71640;BMP280;60912;48.968;10.124;2022-08-19T10:07:30;96317.28;;;22.79
71640;BMP280;60912;48.968;10.124;2022-08-19T10:09:55;96323.50;;;22.44
71640;BMP280;60912;48.968;10.124;2022-08-19T10:12:21;96325.50;;;22.41
71640;BMP280;60912;48.968;10.124;2022-08-19T10:14:47;96327.97;;;22.33
71640;BMP280;60912;48.968;10.124;2022-08-19T10:17:13;96330.16;;;22.19
71640;BMP280;60912;48.968;10.124;2022-08-19T10:19:38;96329.84;;;22.13
71640;BMP280;60912;48.968;10.124;2022-08-19T10:22:05;96337.47;;;22.11
71640;BMP280;60912;48.968;10.124;2022-08-19T10:24:32;96331.84;;;21.95
71640;BMP280;60912;48.968;10.124;2022-08-19T10:27:00;96352.81;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T10:29:29;96350.94;;;21.54
71640;BMP280;60912;48.968;10.124;2022-08-19T10:31:55;96345.47;;;21.42
71640;BMP280;60912;48.968;10.124;2022-08-19T10:34:21;96345.38;;;21.40
71640;BMP280;60912;48.968;10.124;2022-08-19T10:36:47;96344.03;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T10:39:13;96350.44;;;21.57
71640;BMP280;60912;48.968;10.124;2022-08-19T10:41:39;96347.34;;;21.67
71640;BMP280;60912;48.968;10.124;2022-08-19T10:44:08;96342.69;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T10:46:40;96343.78;;;21.80
71640;BMP280;60912;48.968;10.124;2022-08-19T10:49:08;96353.31;;;21.59
71640;BMP280;60912;48.968;10.124;2022-08-19T10:51:34;96358.72;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T10:54:19;96352.00;;;21.47
71640;BMP280;60912;48.968;10.124;2022-08-19T10:56:44;96346.00;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-19T11:01:45;96349.72;;;21.43
71640;BMP280;60912;48.968;10.124;2022-08-19T11:04:11;96355.25;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T11:06:39;96354.38;;;21.52
71640;BMP280;60912;48.968;10.124;2022-08-19T11:09:07;96352.38;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T11:11:33;96355.25;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T11:14:04;96352.75;;;21.47
71640;BMP280;60912;48.968;10.124;2022-08-19T11:16:30;96343.31;;;21.41
71640;BMP280;60912;48.968;10.124;2022-08-19T11:18:58;96351.00;;;21.40
71640;BMP280;60912;48.968;10.124;2022-08-19T11:21:29;96345.75;;;21.48
71640;BMP280;60912;48.968;10.124;2022-08-19T11:23:58;96351.28;;;21.46
71640;BMP280;60912;48.968;10.124;2022-08-19T11:26:25;96343.25;;;21.54
71640;BMP280;60912;48.968;10.124;2022-08-19T11:28:51;96343.16;;;21.52
71640;BMP280;60912;48.968;10.124;2022-08-19T11:31:21;96342.97;;;21.48
71640;BMP280;60912;48.968;10.124;2022-08-19T11:33:46;96341.31;;;21.43
71640;BMP280;60912;48.968;10.124;2022-08-19T11:36:15;96352.84;;;21.49
71640;BMP280;60912;48.968;10.124;2022-08-19T11:38:41;96352.38;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-19T11:41:07;96348.81;;;21.68
71640;BMP280;60912;48.968;10.124;2022-08-19T11:43:33;96350.72;;;21.79
71640;BMP280;60912;48.968;10.124;2022-08-19T11:45:59;96346.94;;;21.72
71640;BMP280;60912;48.968;10.124;2022-08-19T11:48:28;96347.56;;;21.86
71640;BMP280;60912;48.968;10.124;2022-08-19T11:50:54;96348.13;;;21.99
71640;BMP280;60912;48.968;10.124;2022-08-19T11:53:22;96343.88;;;21.98
71640;BMP280;60912;48.968;10.124;2022-08-19T11:55:48;96345.25;;;21.97
71640;BMP280;60912;48.968;10.124;2022-08-19T11:58:16;96344.25;;;22.06
71640;BMP280;60912;48.968;10.124;2022-08-19T12:00:42;96350.41;;;22.02
71640;BMP280;60912;48.968;10.124;2022-08-19T12:03:10;96349.66;;;21.86
71640;BMP280;60912;48.968;10.124;2022-08-19T12:05:37;96349.06;;;21.74
71640;BMP280;60912;48.968;10.124;2022-08-19T12:08:03;96348.28;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T12:10:29;96350.97;;;21.69
71640;BMP280;60912;48.968;10.124;2022-08-19T12:12:54;96352.44;;;21.70
71640;BMP280;60912;48.968;10.124;2022-08-19T12:15:20;96347.13;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T12:17:46;96343.13;;;21.81
71640;BMP280;60912;48.968;10.124;2022-08-19T12:20:12;96347.41;;;21.98
71640;BMP280;60912;48.968;10.124;2022-08-19T12:22:39;96338.91;;;22.12
71640;BMP280;60912;48.968;10.124;2022-08-19T12:25:07;96345.63;;;22.20
71640;BMP280;60912;48.968;10.124;2022-08-19T12:27:33;96346.16;;;22.17
71640;BMP280;60912;48.968;10.124;2022-08-19T12:30:01;96348.69;;;22.11
71640;BMP280;60912;48.968;10.124;2022-08-19T12:32:27;96343.72;;;22.09
71640;BMP280;60912;48.968;10.124;2022-08-19T12:34:53;96341.97;;;22.02
71640;BMP280;60912;48.968;10.124;2022-08-19T12:37:19;96348.84;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T12:39:45;96346.81;;;21.70
71640;BMP280;60912;48.968;10.124;2022-08-19T12:42:12;96343.88;;;21.82
71640;BMP280;60912;48.968;10.124;2022-08-19T12:44:39;96346.41;;;21.91
71640;BMP280;60912;48.968;10.124;2022-08-19T12:47:06;96351.66;;;21.83
71640;BMP280;60912;48.968;10.124;2022-08-19T12:49:32;96348.28;;;21.71
71640;BMP280;60912;48.968;10.124;2022-08-19T12:52:00;96353.97;;;21.73
71640;BMP280;60912;48.968;10.124;2022-08-19T12:54:26;96346.81;;;21.70
71640;BMP280;60912;48.968;10.124;2022-08-19T12:56:52;96355.53;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T12:59:17;96351.56;;;21.81
71640;BMP280;60912;48.968;10.124;2022-08-19T13:01:44;96363.81;;;21.74
71640;BMP280;60912;48.968;10.124;2022-08-19T13:04:10;96358.34;;;21.76
71640;BMP280;60912;48.968;10.124;2022-08-19T13:06:37;96358.41;;;21.78
71640;BMP280;60912;48.968;10.124;2022-08-19T13:09:03;96362.53;;;21.62
71640;BMP280;60912;48.968;10.124;2022-08-19T13:11:29;96367.75;;;21.54
71640;BMP280;60912;48.968;10.124;2022-08-19T13:13:58;96360.91;;;21.57
71640;BMP280;60912;48.968;10.124;2022-08-19T13:16:23;96362.16;;;21.54
71640;BMP280;60912;48.968;10.124;2022-08-19T13:18:49;96368.88;;;21.62
71640;BMP280;60912;48.968;10.124;2022-08-19T13:21:19;96366.31;;;21.53
71640;BMP280;60912;48.968;10.124;2022-08-19T13:23:48;96364.03;;;21.49
71640;BMP280;60912;48.968;10.124;2022-08-19T13:26:14;96361.03;;;21.45
71640;BMP280;60912;48.968;10.124;2022-08-19T13:28:40;96362.28;;;21.42
71640;BMP280;60912;48.968;10.124;2022-08-19T13:31:26;96363.97;;;21.47
71640;BMP280;60912;48.968;10.124;2022-08-19T13:34:10;96363.53;;;21.53
71640;BMP280;60912;48.968;10.124;2022-08-19T13:36:37;96362.00;;;21.36
