sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2022-08-19T00:01:32;69.55;;;56.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:04:01;68.55;;;57.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:06:28;68.70;;;56.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:08:55;69.18;;;56.60;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:11:22;67.28;;;56.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:13:49;67.85;;;56.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:16:15;67.65;;;56.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:18:45;68.88;;;56.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:21:12;68.43;;;56.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:23:38;68.07;;;55.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:26:04;67.38;;;56.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:28:31;67.97;;;56.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:30:58;69.40;;;56.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:33:24;70.07;;;56.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:35:50;67.72;;;56.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:38:16;68.43;;;56.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:40:44;67.35;;;56.47;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:45:42;67.68;;;55.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:48:09;66.53;;;56.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:50:35;67.03;;;56.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:53:05;68.82;;;56.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:55:32;66.65;;;55.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T00:58:00;68.00;;;56.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:00:29;67.90;;;56.22;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:03:01;66.45;;;55.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:05:31;68.90;;;56.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:07:59;68.53;;;56.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:10:30;68.37;;;55.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:12:59;65.95;;;55.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:15:27;67.80;;;56.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:18:04;67.57;;;55.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:20:33;67.40;;;55.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:22:59;66.70;;;55.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:25:32;67.40;;;56.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:28:14;67.20;;;55.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:30:45;67.25;;;55.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:33:11;66.57;;;55.40;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:35:37;67.30;;;55.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:38:07;65.80;;;55.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:40:36;66.07;;;54.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:43:05;66.63;;;55.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:45:31;66.30;;;55.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:47:58;66.55;;;55.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:50:25;66.25;;;55.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:52:52;66.43;;;55.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:55:19;66.95;;;55.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T01:57:50;66.22;;;55.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:00:19;68.13;;;55.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:02:46;65.55;;;54.97;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:05:12;65.57;;;54.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:07:39;66.05;;;55.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:10:07;67.38;;;55.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:12:35;66.82;;;55.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:15:01;66.13;;;54.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:17:28;68.22;;;55.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:19:57;66.15;;;55.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:22:23;64.28;;;53.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:24:50;65.13;;;54.60;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:27:17;66.47;;;54.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:29:42;67.47;;;55.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:32:10;66.00;;;54.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:34:35;65.35;;;54.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:37:01;65.05;;;54.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:39:27;67.07;;;55.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:41:53;64.50;;;53.97;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:44:18;65.55;;;54.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:46:47;66.65;;;54.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:49:14;65.53;;;54.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:51:42;65.22;;;54.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:54:10;67.07;;;55.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:56:38;66.05;;;54.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T02:59:05;65.97;;;54.67;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:01:35;65.32;;;54.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:04:02;66.25;;;54.55;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:06:29;64.43;;;54.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:08:57;65.35;;;54.50;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:11:30;65.55;;;54.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:13:57;65.35;;;54.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:16:24;65.25;;;54.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:18:51;65.47;;;54.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:21:22;65.50;;;54.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:23:49;65.50;;;54.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:26:18;65.65;;;54.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:28:44;64.47;;;53.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:31:14;65.88;;;54.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:33:42;65.30;;;54.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:36:12;65.43;;;54.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:38:41;64.20;;;53.47;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:41:13;65.30;;;54.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:43:43;64.07;;;54.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:46:12;64.55;;;53.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:48:40;64.03;;;53.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:51:07;64.28;;;53.55;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:53:40;64.40;;;53.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:56:08;63.95;;;53.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T03:58:34;64.55;;;53.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:01:02;64.57;;;53.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:03:33;65.55;;;53.67;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:06:08;64.40;;;53.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:08:38;64.68;;;53.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:11:15;65.38;;;53.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:13:42;64.78;;;53.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:16:09;64.38;;;53.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:18:36;64.22;;;53.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:21:04;64.68;;;53.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:23:31;65.60;;;53.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:25:58;64.00;;;53.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:28:24;64.05;;;53.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:30:51;66.55;;;53.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:33:19;64.18;;;53.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:35:47;63.75;;;53.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:38:14;65.68;;;53.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:40:42;64.50;;;53.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:43:28;64.38;;;53.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:45:54;63.20;;;53.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:48:21;63.97;;;53.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:50:54;64.30;;;53.30;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:53:28;63.97;;;53.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:55:57;65.90;;;53.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T04:58:25;67.38;;;53.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:00:52;65.57;;;53.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:03:18;63.55;;;52.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:05:44;65.70;;;53.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:08:13;65.40;;;53.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:10:45;66.78;;;52.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:13:12;63.75;;;52.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:15:39;64.38;;;52.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:18:05;65.55;;;53.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:20:50;65.35;;;53.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:23:34;64.72;;;52.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:25:59;64.90;;;53.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:28:25;64.70;;;53.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:30:50;68.20;;;53.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:33:17;71.80;;;54.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:35:43;68.68;;;54.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:38:09;68.60;;;54.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:40:36;69.63;;;54.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:43:04;65.55;;;53.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:45:30;69.82;;;54.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:47:57;68.53;;;54.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:50:23;66.57;;;53.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:52:51;68.47;;;54.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:55:17;66.78;;;54.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T05:57:45;67.85;;;53.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:00:12;67.22;;;53.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:02:38;67.50;;;53.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:05:05;66.82;;;53.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:07:32;66.30;;;54.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:09:57;66.10;;;53.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:12:23;67.25;;;54.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:14:58;66.95;;;53.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:17:24;70.18;;;54.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:19:51;67.60;;;54.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:22:17;67.30;;;54.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:24:42;66.90;;;53.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:27:08;70.50;;;54.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:29:34;66.25;;;54.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:32:01;66.55;;;54.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:34:29;68.78;;;54.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:36:57;66.82;;;53.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:39:27;74.60;;;56.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:41:55;71.38;;;55.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:44:24;73.03;;;57.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:46:55;68.95;;;56.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:49:21;72.78;;;57.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:51:48;73.38;;;59.22;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:54:15;75.90;;;59.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:56:42;80.32;;;61.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T06:59:11;79.97;;;60.22;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:01:40;80.38;;;59.40;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:04:11;81.45;;;59.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:06:37;79.40;;;62.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:09:04;78.38;;;60.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:11:31;76.22;;;60.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:13:57;78.13;;;60.60;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:16:23;76.38;;;61.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:18:49;74.55;;;58.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:21:20;76.85;;;59.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:23:47;72.32;;;58.78;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:26:23;76.40;;;59.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:28:54;72.32;;;58.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:31:21;76.20;;;59.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:33:49;79.45;;;58.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:36:18;75.82;;;57.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:38:47;74.20;;;57.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:41:16;72.72;;;57.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:43:44;70.43;;;56.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:46:11;70.70;;;56.60;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:48:39;69.38;;;56.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:51:06;71.15;;;55.60;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:53:33;73.72;;;55.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:56:01;70.45;;;56.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T07:58:30;71.15;;;55.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:00:58;69.45;;;54.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:03:24;71.03;;;54.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:06:10;67.72;;;55.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:08:56;70.72;;;54.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:11:41;67.45;;;54.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:14:14;68.20;;;54.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:19:11;68.88;;;53.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:21:39;67.15;;;53.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:24:05;68.05;;;55.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:26:31;69.07;;;56.58;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:28:56;73.95;;;55.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:31:22;67.32;;;55.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:33:48;71.32;;;55.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:36:14;69.82;;;56.35;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:38:40;67.50;;;54.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:41:26;66.10;;;54.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:43:56;66.57;;;53.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:46:24;68.05;;;53.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:48:59;65.88;;;53.80;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:51:38;65.97;;;53.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:54:19;67.25;;;53.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:56:47;65.57;;;53.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T08:59:19;68.53;;;54.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:01:46;65.45;;;52.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:04:11;63.75;;;52.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:12:43;66.93;;;52.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:15:10;69.28;;;53.55;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:17:36;66.88;;;52.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:22:37;66.88;;;53.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:25:06;65.07;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:27:35;72.22;;;53.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:30:03;65.13;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:32:30;63.92;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:34:55;63.45;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:37:23;63.35;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:39:49;66.40;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:42:15;69.35;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:44:42;64.50;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:47:08;63.33;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:49:36;63.00;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:52:02;63.38;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:54:28;62.15;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:56:54;64.70;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T09:59:22;65.15;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:01:48;63.95;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:04:15;64.78;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:06:41;61.80;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:09:08;62.70;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:11:36;62.45;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:14:04;63.13;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:16:34;61.72;;;50.67;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:19:01;61.80;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:21:29;61.63;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:23:57;62.15;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:26:29;65.30;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:28:56;61.33;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:31:27;61.75;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:36:23;61.58;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:38:55;61.50;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:41:25;62.47;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:43:53;61.65;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:46:22;63.08;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:48:49;63.50;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:51:15;62.15;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:54:01;61.33;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:56:28;61.70;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T10:59:13;62.75;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:01:40;61.08;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:04:07;61.80;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:06:38;62.28;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:09:08;64.25;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:11:35;61.50;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:14:05;61.15;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:16:32;62.40;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:18:58;62.38;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:21:26;61.60;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:23:57;62.88;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:26:27;62.78;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:28:55;63.85;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:31:23;63.55;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:33:51;63.30;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:36:19;62.45;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:38:46;64.35;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:41:15;65.72;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:43:43;64.68;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:46:09;64.60;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:48:37;63.65;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:51:04;63.22;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:53:32;63.45;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:55:59;61.75;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T11:58:25;61.47;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:00:51;64.70;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:03:17;63.75;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:05:44;66.00;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:08:10;66.32;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:10:37;63.65;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:13:04;63.22;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:15:34;62.03;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:18:05;67.07;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:20:34;64.47;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:23:02;64.75;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:25:28;63.83;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:27:54;62.03;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:30:20;64.72;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:32:46;61.78;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:35:11;62.78;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:37:37;62.03;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:40:04;62.42;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:42:30;62.63;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:44:56;61.35;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:47:22;64.43;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:49:48;62.55;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:52:14;65.68;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:54:41;63.78;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:57:08;64.88;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-19T12:59:35;62.33;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:02:02;63.85;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:04:30;62.40;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:06:55;62.72;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:09:21;62.28;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:11:47;64.93;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:14:12;64.05;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:16:38;65.18;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-08-19T13:19:04;65.22;;;51.85;;
