sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T00:00:30;14.29;;16.2;15.6;11722.3;;8442.9;8371.6;11721.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T00:15:19;15.67;;17.29;16.47;12949.8;;9664.4;9552.7;12948.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T00:30:39;14.23;;16.14;15.49;11503.3;;8222.2;8140.9;11502.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T00:45:39;13.93;;15.76;15.05;10907.3;;7624.2;7532.2;10906.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T01:00:07;16.81;;18.27;17.39;7821.0;;4535.6;4419.7;7819.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T01:14:26;13.21;;15.21;14.62;10274.6;;6995.2;6927.9;10273.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T01:28:54;13.03;;14.78;14.02;9321.4;;6034.7;5924.3;9319.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T01:43:13;13.27;;15.21;14.62;10271.4;;6991.1;6917.7;10270.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T01:57:41;14.65;;16.25;15.38;11379.2;;8091.5;7968.7;11377.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T02:13:02;14.89;;16.58;15.76;11954.8;;8670.0;8564.3;11953.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T02:28:01;16.27;;17.83;16.96;7145.8;;3860.0;3743.6;7144.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T02:42:00;16.33;;17.99;17.23;7559.8;;4277.3;4180.3;7558.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T02:55:59;16.87;;18.38;17.56;8003.8;;4719.2;4608.5;8002.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T03:11:00;16.75;;18.27;17.45;7894.9;;4610.6;4502.2;7893.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T03:25:59;15.01;;16.74;15.98;12270.2;;8986.7;8888.8;12268.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T03:39:58;16.03;;17.5;16.58;6576.8;;3288.9;3160.8;6574.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T03:54:26;13.63;;15.49;14.78;10477.2;;7193.6;7099.9;10475.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T04:09:15;13.63;;15.43;14.72;10400.0;;7116.3;7021.4;10398.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T04:23:34;14.41;;16.14;15.43;11405.8;;8121.9;8023.5;11404.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T04:37:33;14.47;;15.98;15.05;10819.9;;7529.3;7390.1;10817.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T04:52:01;15.37;;16.9;15.98;12234.0;;8945.8;8817.9;12232.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T05:06:20;15.43;;16.96;16.03;12320.0;;9031.8;8903.6;12318.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T05:22:56;13.99;;15.71;14.89;10635.2;;7348.6;7235.2;10633.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T05:39:56;16.51;;17.72;16.58;13116.6;;9822.0;9651.9;13113.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T05:54:15;16.99;;18.43;17.56;8015.2;;4728.9;4607.3;8013.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T06:08:14;47.8;;45.9;42.4;8035.3;8030.1;4725.6;4431.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T06:22:13;52.9;;50.2;45.9;10869.4;10862.5;7548.6;7176.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T06:36:12;49.6;;47.4;43.6;8973.0;8967.2;5659.1;5335.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T06:50:11;48.1;;45.4;41.2;7045.7;7038.8;3724.3;3358.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T07:04:10;42.6;;41.3;38.4;4852.6;4848.7;1551.9;1322.3;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T07:18:09;39.8;;39.3;37.3;10534.5;10532.6;7247.3;7104.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T07:32:37;38.8;;37.6;35.0;8599.6;8596.0;5300.8;5090.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T07:46:56;38.0;;37.1;34.9;8548.8;8546.0;5255.6;5080.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T08:00:55;34.2;;32.7;30.0;4568.0;4563.9;1265.1;1039.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T08:14:54;33.1;;32.4;30.6;5032.5;5030.3;1742.9;1599.3;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T08:28:54;14.47;;16.2;15.49;11531.1;;8247.7;8152.1;11529.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T08:43:22;13.33;;15.27;14.62;10268.0;;6986.8;6908.3;10267.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T08:57:41;12.67;;14.62;14.02;9309.7;;6027.4;5944.5;9308.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T09:12:09;12.07;;14.12;13.58;8684.1;;5403.4;5331.6;8683.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T09:26:57;10.87;;13.09;12.6;7269.6;;3990.4;3931.9;7269.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T09:41:16;12.67;;14.72;14.18;9622.3;;6343.4;6280.6;9621.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T09:56:17;16.87;;18.48;17.72;8310.6;;5028.7;4933.5;8309.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T10:12:17;16.81;;18.38;17.56;8054.9;;4771.3;4667.0;8053.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T10:27:17;13.09;;14.89;14.18;9557.0;;6271.7;6168.6;9555.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T10:41:45;12.13;;13.96;13.2;8087.2;;4799.7;4686.7;8085.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T10:56:33;13.57;;15.43;14.78;10462.6;;7180.3;7093.9;10461.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T11:10:53;12.91;;14.67;13.85;9118.1;;5830.7;5715.7;9116.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T11:25:53;13.09;;15.0;14.4;9861.7;;6579.6;6496.3;9860.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T11:40:52;11.29;;13.42;12.87;7672.4;;4391.8;4323.4;7671.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T11:54:51;12.61;;14.29;13.42;8408.5;;5118.1;4986.0;8406.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T12:08:50;8.41;;10.85;10.47;10638.0;;7359.5;7313.3;10637.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T12:24:55;11.77;;13.85;13.31;8256.1;;4975.0;4901.9;8255.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T12:40:55;7.81;;10.26;9.87;9737.9;;6457.9;6405.1;9737.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T12:54:54;12.07;;13.91;13.2;8088.0;;4801.6;4695.5;8086.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T13:08:53;11.29;;13.42;12.93;7712.1;;4432.0;4366.8;7711.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T13:23:21;9.19;;11.56;11.18;11660.5;;8381.3;8328.3;11659.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T13:38:09;7.81;;10.26;9.87;9730.0;;6449.8;6395.8;9729.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T13:52:29;8.41;;10.69;10.15;10098.4;;6813.9;6731.4;10097.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T14:06:57;9.85;;12.05;11.51;5599.0;;2316.8;2243.7;5598.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T14:21:16;10.93;;12.76;11.94;6240.3;;2949.9;2823.2;6238.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T14:35:44;10.33;;12.44;11.78;6027.4;;2742.5;2651.1;6026.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T14:50:03;5.47;;8.13;7.8;6685.4;;3405.7;3362.2;6684.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T15:04:31;5.65;;8.24;7.8;6680.5;;3397.8;3335.4;6679.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T15:18:51;5.47;;7.69;6.99;5388.7;;2095.6;1970.5;5386.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T15:33:19;3.73;;6.6;6.33;4489.2;;1209.9;1174.4;4488.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T15:47:38;4.75;;7.58;7.31;5963.3;;2685.9;2658.4;5963.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T16:01:37;6.97;;9.0;8.18;7223.6;;3929.8;3795.7;7221.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T16:15:36;4.33;;7.09;6.77;5136.9;;1856.6;1812.7;5136.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T16:29:35;3.48;;6.17;5.79;10190.4;;6906.1;6841.6;10189.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T16:43:34;4.75;;7.31;6.82;5232.6;;1947.6;1874.2;5231.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T16:58:02;6.61;;8.78;8.08;7030.6;;3738.8;3618.6;7028.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T17:12:21;7.33;;9.49;8.73;8015.7;;4724.5;4604.8;8013.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T17:26:20;6.85;;9.38;8.89;8303.9;;5021.7;4958.2;8303.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T17:40:19;6.97;;9.22;8.57;7820.5;;4532.6;4434.2;7818.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T17:54:18;9.73;;10.64;8.89;8195.4;;4874.7;4568.7;8188.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T18:08:46;7.87;;10.15;9.49;9199.9;;5913.9;5824.1;9198.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T18:23:06;7.39;;9.38;8.57;7740.2;;4445.6;4304.7;7737.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T18:37:34;6.31;;8.78;8.35;7448.6;;4165.2;4096.2;7447.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T18:51:53;7.63;;9.44;8.46;7587.4;;4288.5;4121.1;7584.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T19:06:21;5.71;;8.24;7.75;6604.7;;3320.5;3248.8;6603.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T19:20:40;5.71;;8.29;7.8;6691.7;;3408.6;3343.4;6690.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T19:35:09;5.29;;7.97;7.64;6458.2;;3178.2;3134.0;6457.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T19:49:28;5.53;;8.13;7.75;6573.5;;3291.6;3234.4;6572.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T20:03:56;6.25;;8.35;7.58;6287.4;;2993.6;2862.6;6284.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T20:18:15;5.29;;7.8;7.26;5880.6;;2595.3;2518.1;5879.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T20:32:14;5.29;;7.97;7.64;6410.3;;3129.8;3082.3;6409.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T20:46:13;5.17;;7.86;7.53;6271.6;;2991.5;2947.0;6271.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T21:01:13;4.69;;7.42;7.09;5614.5;;2333.8;2286.9;5613.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T21:16:13;5.65;;8.02;7.37;6016.6;;2727.3;2625.2;6014.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T21:30:12;4.99;;7.64;7.26;5849.5;;2567.2;2509.1;5848.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T21:44:40;3.97;;6.77;6.49;4737.7;;1458.0;1419.7;4737.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T21:58:59;4.87;;7.53;7.15;5727.8;;2445.8;2389.9;5726.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T22:14:00;5.95;;8.4;7.91;6857.2;;3572.9;3499.6;6856.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T22:28:59;5.41;;7.8;7.2;5751.9;;2463.6;2368.2;5750.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T22:43:59;4.45;;7.26;6.99;5492.4;;2214.1;2182.0;5492.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T22:59:28;4.03;;6.88;6.66;4949.0;;1670.5;1638.9;4948.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T23:28:15;3.79;;6.66;6.33;4515.7;;1235.9;1197.2;4515.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T23:43:04;3.85;;6.66;6.33;4483.7;;1203.2;1159.8;4483.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-19T23:57:23;3.73;;6.49;6.11;10673.1;;7390.0;7331.1;10672.1;
