sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-08-19T00:01:35;37.89;29.92;49.28;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:04:08;38.08;31.68;51.74;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:06:37;37.97;33.44;40.80;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:09:07;38.04;31.68;46.33;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:11:35;38.14;32.93;42.98;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:14:05;37.65;33.44;44.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:16:32;48.82;32.93;65.76;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:18:59;37.72;33.44;40.62;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:21:26;38.08;32.35;42.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:23:55;38.59;33.44;44.76;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:26:26;45.01;33.44;60.44;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:28:54;39.27;33.90;54.36;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:31:20;38.10;33.44;41.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:33:47;38.62;30.89;42.53;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:36:16;38.51;32.35;45.36;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:38:43;38.08;32.35;43.86;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:41:16;37.85;32.35;41.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:43:43;37.83;30.89;40.62;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:46:21;37.68;30.89;43.44;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:48:48;37.94;26.56;48.66;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:51:14;39.41;32.35;44.83;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:53:40;38.04;30.89;44.97;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:56:07;37.71;31.68;40.71;;
4048;Laerm;2038;51.728;6.674;2022-08-19T00:58:35;37.93;31.68;45.72;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:01:04;48.53;31.68;65.49;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:03:30;37.87;32.35;47.26;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:05:57;37.72;31.68;41.89;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:08:24;38.73;32.93;49.24;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:10:55;45.59;31.68;63.51;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:13:30;37.99;31.68;41.30;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:16:08;38.09;31.68;48.37;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:18:40;38.75;29.92;58.91;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:24:00;38.22;32.93;41.82;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:26:27;37.78;30.89;41.68;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:28:57;38.09;32.35;47.18;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:31:28;38.09;32.35;45.83;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:33:58;38.08;32.35;45.07;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:36:43;44.97;30.89;61.46;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:39:25;45.47;29.92;64.04;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:41:52;38.17;32.93;41.96;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:44:21;38.59;32.35;42.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:46:50;38.12;30.89;42.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:49:23;37.79;31.68;47.59;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:51:50;37.90;32.35;44.94;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:54:18;38.15;31.33;41.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:56:45;49.47;32.93;66.44;;
4048;Laerm;2038;51.728;6.674;2022-08-19T01:59:19;38.82;32.35;45.45;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:01:46;57.34;34.69;78.59;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:04:12;38.47;32.93;41.68;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:06:39;49.32;32.93;67.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:09:07;38.28;32.35;41.06;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:11:37;38.86;33.90;44.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:14:07;49.71;33.44;66.97;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:16:35;45.89;33.44;61.62;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:19:03;38.22;32.93;45.39;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:21:30;38.51;32.93;42.42;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:23:57;38.80;33.44;49.46;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:26:23;45.56;34.31;63.50;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:28:52;44.74;33.90;62.69;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:31:21;39.22;35.04;43.09;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:33:49;39.71;35.66;45.48;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:36:17;38.97;33.90;42.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:38:44;39.01;34.31;45.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:41:20;45.96;34.31;65.48;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:43:47;44.42;36.69;59.08;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:46:22;53.58;35.36;70.24;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:48:51;49.50;35.66;63.34;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:51:23;49.67;36.69;66.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:53:50;39.32;35.04;43.63;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:56:18;43.52;33.90;59.58;;
4048;Laerm;2038;51.728;6.674;2022-08-19T02:58:45;46.26;34.69;63.88;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:01:29;50.79;36.20;65.18;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:04:02;50.48;36.69;67.06;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:06:29;55.19;35.66;73.06;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:08:57;40.45;35.66;53.74;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:11:28;46.04;35.04;62.90;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:13:55;47.02;35.66;62.88;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:16:25;55.69;37.52;70.50;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:18:53;50.24;37.52;67.25;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:21:24;40.89;36.69;44.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:23:55;48.76;38.05;62.71;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:26:21;47.84;37.52;63.54;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:28:48;41.95;38.81;44.23;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:31:21;48.31;37.52;65.35;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:33:50;49.63;39.08;68.67;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:36:21;49.44;39.70;63.09;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:38:52;53.10;40.33;67.55;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:41:24;58.37;39.70;74.65;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:43:52;52.12;39.08;66.19;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:46:23;59.30;39.08;76.97;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:48:53;44.77;37.88;60.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:51:32;47.80;36.91;63.98;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:54:03;52.65;36.69;67.19;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:56:30;54.71;39.92;70.29;;
4048;Laerm;2038;51.728;6.674;2022-08-19T03:58:58;51.56;37.70;66.40;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:01:28;55.74;39.08;73.33;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:03:57;50.60;38.37;64.72;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:06:28;52.00;37.70;64.82;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:08:57;51.23;37.12;68.67;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:11:28;52.55;38.81;65.27;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:13:56;54.47;38.95;68.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:16:25;59.58;40.71;75.68;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:18:59;59.94;42.76;74.14;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:21:27;53.50;39.70;68.79;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:23:55;56.73;40.03;72.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:26:31;57.44;41.06;68.60;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:29:07;57.01;39.34;75.02;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:31:34;52.43;39.81;71.83;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:34:05;56.30;40.62;68.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:36:35;57.81;40.62;75.91;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:39:18;55.92;39.81;69.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:41:45;55.30;40.43;68.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:44:36;54.16;40.43;69.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:47:03;54.29;39.70;65.70;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:49:32;55.19;39.92;69.86;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:51:58;52.53;40.71;66.63;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:54:25;57.36;41.06;71.69;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:56:53;54.84;41.46;68.86;;
4048;Laerm;2038;51.728;6.674;2022-08-19T04:59:21;57.02;40.23;75.76;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:01:49;55.93;40.71;66.97;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:04:18;57.08;41.96;70.03;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:06:48;55.32;40.89;67.14;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:09:16;55.84;41.68;70.03;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:11:43;55.42;40.98;67.45;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:14:12;51.49;41.30;62.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:16:41;56.60;41.46;67.83;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:19:07;53.73;41.88;66.76;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:21:53;53.04;42.03;65.48;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:24:38;55.26;42.29;67.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:27:04;50.81;41.06;62.63;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:29:33;52.90;40.98;63.24;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:32:03;54.71;41.53;64.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:34:31;54.73;41.30;65.99;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:37:01;55.46;41.53;69.95;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:39:31;53.66;40.54;65.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:42:02;58.48;41.68;76.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:44:32;54.95;41.46;70.01;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:47:02;55.80;42.35;66.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:49:30;56.99;41.14;70.19;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:51:57;54.43;41.06;68.99;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:54:25;56.44;40.53;68.94;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:56:53;55.21;39.92;72.55;;
4048;Laerm;2038;51.728;6.674;2022-08-19T05:59:21;59.12;40.33;73.37;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:01:49;53.41;39.46;64.56;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:04:19;53.01;39.21;65.82;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:06:48;50.49;39.34;64.60;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:09:14;56.09;39.70;68.57;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:11:54;54.04;39.70;66.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:14:29;58.21;40.23;75.05;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:16:56;54.61;40.13;67.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:19:23;52.03;39.70;65.78;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:21:55;52.52;40.33;65.37;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:24:24;55.26;40.53;70.17;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:26:54;51.45;39.92;64.50;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:29:25;54.06;39.34;66.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:31:58;50.51;38.37;64.30;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:34:27;55.02;38.52;71.21;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:36:58;51.48;38.21;65.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:39:39;51.34;39.11;65.05;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:42:07;54.61;39.81;68.02;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:44:39;52.96;39.70;64.04;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:47:09;53.45;39.21;65.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:49:37;57.48;40.71;71.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:52:04;55.06;39.58;69.71;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:54:30;55.69;39.46;72.07;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:57:00;50.02;39.58;62.90;;
4048;Laerm;2038;51.728;6.674;2022-08-19T06:59:29;52.19;39.46;67.30;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:02:03;54.95;40.71;69.02;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:04:33;55.16;40.62;70.86;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:07:10;52.63;39.21;68.51;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:09:42;56.13;41.82;70.39;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:12:14;54.80;40.71;65.53;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:14:43;52.98;39.46;64.82;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:17:12;56.55;40.62;70.78;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:19:40;51.63;37.88;64.55;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:22:09;53.59;40.03;67.29;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:24:37;49.22;37.70;64.52;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:27:06;53.96;40.23;65.83;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:29:36;56.23;39.34;70.40;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:32:04;52.34;38.21;67.25;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:34:31;51.70;37.88;64.00;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:37:05;51.08;38.21;63.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:39:35;48.63;37.70;62.10;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:42:09;56.74;38.67;71.58;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:44:36;54.37;36.20;70.54;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:47:04;53.27;36.69;65.12;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:49:31;53.39;38.95;65.60;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:52:08;55.99;38.05;71.45;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:54:38;51.61;37.12;63.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:57:05;50.93;38.37;65.22;;
4048;Laerm;2038;51.728;6.674;2022-08-19T07:59:32;52.57;39.46;69.02;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:01:59;57.80;39.21;74.03;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:04:28;53.83;38.52;67.42;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:07:14;52.53;40.33;65.42;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:09:59;54.98;39.92;69.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:12:32;51.42;39.81;61.79;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:15:06;54.32;39.70;68.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:17:34;53.05;39.08;66.39;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:20:06;58.83;40.03;74.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:22:33;51.36;40.62;64.26;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:25:22;48.33;38.74;63.63;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:27:50;52.93;39.08;64.20;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:30:21;53.12;39.34;66.65;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:32:49;50.84;37.70;67.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:35:20;50.67;38.52;62.24;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:37:50;52.77;38.67;63.72;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:43:17;55.81;36.91;72.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:46:10;54.15;36.45;70.67;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:49:20;51.75;38.21;64.69;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:52:05;52.34;38.37;64.89;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:54:40;54.88;38.21;71.42;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:57:25;52.35;37.88;63.25;;
4048;Laerm;2038;51.728;6.674;2022-08-19T08:59:57;52.61;36.20;68.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:02:23;57.38;36.20;72.95;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:04:50;46.72;36.69;60.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:10:07;49.90;39.92;62.92;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:15:29;51.57;40.33;62.18;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:18:01;52.16;41.30;63.34;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:20:27;56.29;43.39;65.36;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:22:54;52.67;43.86;67.07;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:25:22;51.85;42.82;63.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:27:51;56.13;40.98;69.44;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:30:29;51.90;39.81;62.96;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:32:56;54.56;40.33;68.48;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:35:26;57.43;41.81;70.25;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:37:56;57.79;41.46;72.50;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:40:23;52.02;40.98;64.26;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:42:49;54.36;41.96;64.76;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:45:19;54.56;41.14;71.01;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:47:53;56.28;38.95;72.12;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:50:21;57.30;40.03;74.19;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:52:47;56.40;42.59;74.29;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:55:13;54.83;41.82;67.23;;
4048;Laerm;2038;51.728;6.674;2022-08-19T09:57:41;57.01;42.35;73.35;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:00:09;58.46;42.35;71.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:02:36;54.42;39.70;66.84;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:05:03;52.70;39.70;61.90;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:07:48;55.80;41.38;70.75;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:10:14;58.75;44.43;73.59;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:12:41;55.63;40.89;72.84;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:15:09;52.74;39.92;63.26;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:17:35;54.86;42.98;67.56;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:20:02;56.72;39.81;69.72;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:22:30;56.76;41.30;68.37;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:24:56;54.75;40.80;69.66;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:27:23;57.88;43.29;70.75;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:29:50;52.43;41.33;66.45;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:32:16;56.36;41.38;71.20;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:34:42;56.62;39.92;76.09;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:37:09;55.11;40.89;69.43;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:39:36;54.78;40.36;72.56;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:42:07;54.25;40.53;67.05;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:44:36;50.68;39.46;64.34;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:47:03;46.42;37.12;58.25;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:49:30;52.61;40.80;65.82;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:51:58;52.43;38.67;66.30;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:54:43;57.52;41.19;72.16;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:57:31;53.12;38.95;66.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T10:59:57;56.81;43.24;70.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:02:23;51.08;39.92;65.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:04:50;56.85;38.81;71.99;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:07:17;59.63;43.19;76.47;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:09:43;58.25;41.14;72.23;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:12:10;49.46;39.58;60.46;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:14:38;53.81;38.05;68.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:17:06;51.36;38.05;70.60;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:19:33;56.50;41.22;70.05;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:22:00;52.48;41.06;63.21;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:24:30;58.04;40.71;72.38;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:27:07;61.72;38.81;78.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:29:38;52.77;38.37;69.03;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:32:09;52.77;39.46;73.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:34:36;53.63;39.58;67.42;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:37:04;58.80;41.46;73.12;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:39:33;54.81;37.70;78.86;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:42:01;58.31;41.46;74.53;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:44:50;53.47;40.53;66.21;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:47:17;52.71;39.70;66.74;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:49:43;52.34;39.46;62.80;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:52:09;59.16;39.70;72.40;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:54:37;52.99;38.67;67.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:57:04;50.27;38.95;65.57;;
4048;Laerm;2038;51.728;6.674;2022-08-19T11:59:31;52.25;38.37;65.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:01:57;51.31;40.33;63.01;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:04:23;50.73;39.21;62.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:06:50;49.09;38.67;62.22;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:09:16;54.78;40.33;63.61;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:11:44;57.43;40.71;75.64;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:14:12;52.79;39.21;67.11;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:16:40;53.00;38.95;68.07;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:19:07;58.24;42.16;78.28;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:21:35;55.05;38.21;73.48;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:24:04;54.42;39.81;67.15;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:26:31;54.35;40.62;69.41;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:28:58;50.26;38.37;62.26;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:31:27;57.55;38.95;72.56;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:33:54;55.32;39.08;69.13;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:36:21;53.74;41.75;67.93;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:38:49;53.56;41.53;64.94;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:41:16;56.42;40.62;70.80;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:43:44;54.63;41.38;66.77;;
4048;Laerm;2038;51.728;6.674;2022-08-19T12:46:12;50.53;40.43;63.74;;
