sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-08-19T00:05:50;2.63;;;2.10;;
31686;SDS011;18285;51.330;4.946;2022-08-19T00:30:02;2.60;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-08-19T00:54:14;2.90;;;2.70;;
31686;SDS011;18285;51.330;4.946;2022-08-19T01:18:25;3.47;;;2.88;;
31686;SDS011;18285;51.330;4.946;2022-08-19T01:42:37;4.47;;;3.20;;
31686;SDS011;18285;51.330;4.946;2022-08-19T02:30:59;6.43;;;5.63;;
31686;SDS011;18285;51.330;4.946;2022-08-19T02:55:10;8.60;;;7.50;;
31686;SDS011;18285;51.330;4.946;2022-08-19T03:19:21;8.40;;;7.33;;
31686;SDS011;18285;51.330;4.946;2022-08-19T03:43:32;9.80;;;8.10;;
31686;SDS011;18285;51.330;4.946;2022-08-19T04:07:47;8.93;;;7.20;;
31686;SDS011;18285;51.330;4.946;2022-08-19T04:31:58;10.20;;;8.60;;
31686;SDS011;18285;51.330;4.946;2022-08-19T04:56:10;7.85;;;6.38;;
31686;SDS011;18285;51.330;4.946;2022-08-19T05:20:26;8.30;;;7.43;;
31686;SDS011;18285;51.330;4.946;2022-08-19T05:44:55;34.53;;;28.48;;
31686;SDS011;18285;51.330;4.946;2022-08-19T06:09:06;32.43;;;23.83;;
31686;SDS011;18285;51.330;4.946;2022-08-19T06:33:18;11.35;;;8.68;;
31686;SDS011;18285;51.330;4.946;2022-08-19T06:57:28;9.37;;;6.10;;
31686;SDS011;18285;51.330;4.946;2022-08-19T07:21:42;7.30;;;5.55;;
31686;SDS011;18285;51.330;4.946;2022-08-19T07:45:54;11.90;;;7.93;;
31686;SDS011;18285;51.330;4.946;2022-08-19T08:10:08;10.63;;;7.82;;
31686;SDS011;18285;51.330;4.946;2022-08-19T08:34:19;11.27;;;6.77;;
31686;SDS011;18285;51.330;4.946;2022-08-19T08:58:39;12.52;;;9.50;;
31686;SDS011;18285;51.330;4.946;2022-08-19T09:22:57;14.43;;;9.90;;
31686;SDS011;18285;51.330;4.946;2022-08-19T09:47:09;11.15;;;9.57;;
31686;SDS011;18285;51.330;4.946;2022-08-19T10:11:21;10.50;;;9.10;;
31686;SDS011;18285;51.330;4.946;2022-08-19T10:59:43;18.13;;;12.73;;
31686;SDS011;18285;51.330;4.946;2022-08-19T11:23:55;11.77;;;9.70;;
31686;SDS011;18285;51.330;4.946;2022-08-19T11:48:07;14.18;;;9.93;;
31686;SDS011;18285;51.330;4.946;2022-08-19T12:12:18;4.90;;;4.40;;
31686;SDS011;18285;51.330;4.946;2022-08-19T12:36:28;5.23;;;4.63;;
31686;SDS011;18285;51.330;4.946;2022-08-19T13:00:39;5.13;;;4.63;;
31686;SDS011;18285;51.330;4.946;2022-08-19T13:24:50;4.38;;;3.97;;
31686;SDS011;18285;51.330;4.946;2022-08-19T13:49:01;3.80;;;3.50;;
31686;SDS011;18285;51.330;4.946;2022-08-19T14:13:16;3.90;;;3.53;;
31686;SDS011;18285;51.330;4.946;2022-08-19T14:37:28;3.15;;;2.95;;
31686;SDS011;18285;51.330;4.946;2022-08-19T15:01:39;2.63;;;2.37;;
31686;SDS011;18285;51.330;4.946;2022-08-19T15:25:50;2.30;;;2.10;;
31686;SDS011;18285;51.330;4.946;2022-08-19T15:50:08;2.15;;;1.88;;
31686;SDS011;18285;51.330;4.946;2022-08-19T16:14:21;3.42;;;1.55;;
31686;SDS011;18285;51.330;4.946;2022-08-19T16:38:32;2.33;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-08-19T17:26:54;2.07;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-08-19T17:51:14;3.97;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-08-19T18:15:48;3.80;;;1.80;;
31686;SDS011;18285;51.330;4.946;2022-08-19T18:39:59;8.67;;;1.87;;
31686;SDS011;18285;51.330;4.946;2022-08-19T19:04:29;2.38;;;1.38;;
31686;SDS011;18285;51.330;4.946;2022-08-19T19:28:45;1.35;;;1.17;;
31686;SDS011;18285;51.330;4.946;2022-08-19T19:52:57;1.63;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-08-19T20:17:08;1.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-08-19T21:17:42;1.40;;;1.17;;
31686;SDS011;18285;51.330;4.946;2022-08-19T21:41:53;1.17;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-08-19T22:06:03;1.13;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-08-19T22:54:27;1.60;;;0.82;;
31686;SDS011;18285;51.330;4.946;2022-08-19T23:18:37;0.63;;;0.63;;
31686;SDS011;18285;51.330;4.946;2022-08-19T23:42:48;0.97;;;0.90;;
