sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:00:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:05:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:10:17;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:15:12;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:20:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:35:12;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:40:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:45:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T00:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:00:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:05:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:10:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:15:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:20:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:35:16;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:40:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T01:55:16;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:00:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:05:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:10:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:15:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:20:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:30:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:50:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T02:55:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:00:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:20:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:25:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:30:10;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:40:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:45:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T03:55:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:05:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:10:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:15:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:20:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:25:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:30:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:50:13;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T04:55:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:00:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:15:14;8.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:20:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:25:12;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:30:10;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:40:09;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:45:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T05:55:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:00:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:05:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:10:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:15:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:25:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:30:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:35:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:40:08;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:50:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T06:55:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:00:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:05:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:10:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:15:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:20:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:25:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:30:08;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T07:55:09;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:00:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:05:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:10:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:15:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:20:28;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:25:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:30:11;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:35:17;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:40:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:45:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:50:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T08:55:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:00:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:05:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:10:17;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:15:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:20:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:25:28;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:30:20;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:40:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:50:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T09:55:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:05:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:10:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:15:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:20:17;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:25:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:30:17;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:35:11;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:40:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:45:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:50:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T10:55:10;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:00:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:10:14;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:20:10;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:25:29;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:30:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:35:19;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:40:15;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:45:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:50:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T11:55:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:05:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:15:17;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:20:14;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:25:14;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:30:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:35:14;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:40:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:45:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:50:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T12:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:00:11;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:05:10;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:10:15;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:15:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:20:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:25:08;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:30:15;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:35:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:40:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:45:15;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:50:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T13:55:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:00:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:05:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:10:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:25:21;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:30:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:35:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:40:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:45:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:50:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T14:55:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:00:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:05:08;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:10:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:15:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:20:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:25:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:30:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:35:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:40:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:45:16;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:50:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T15:55:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:00:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:05:11;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:10:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:15:15;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:20:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:25:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:30:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:35:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:40:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:45:16;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:50:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T16:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:00:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:10:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:15:12;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:30:09;15.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:35:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:45:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:50:17;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T17:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:00:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:15:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:20:12;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:25:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:30:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:35:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:40:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:45:08;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:50:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T18:55:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:00:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:05:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:10:08;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:15:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:20:08;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:25:10;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:30:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:35:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:40:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T19:55:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:00:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:05:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:10:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:20:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:25:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:30:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:35:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:40:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:45:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:50:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T20:55:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:00:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:05:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:10:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:15:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:20:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:25:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:35:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:40:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:45:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:50:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T21:55:08;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:00:16;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:05:20;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:10:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:15:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:20:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:25:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:35:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:40:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:45:12;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:50:20;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T22:55:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:00:14;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:05:13;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:10:13;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:15:20;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:20:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:25:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:30:19;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:35:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:40:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:45:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:50:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-19T23:55:09;17.00;14.00;
