sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:02:10;57.77;54.78;60.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:04:36;55.20;49.94;59.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:07:06;51.97;49.43;54.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:09:34;52.68;49.08;57.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:12:04;51.98;49.28;54.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:14:32;51.98;49.65;54.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:17:00;52.51;50.05;57.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:19:28;55.53;50.28;58.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:21:55;56.03;53.14;61.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:24:22;55.87;53.62;59.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:26:51;56.03;53.28;58.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:29:23;55.98;53.26;58.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:31:52;55.97;53.91;58.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:34:22;55.90;50.55;59.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:36:49;53.25;50.08;55.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:39:17;53.31;50.32;56.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:41:46;53.17;49.87;56.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:44:22;53.12;50.12;56.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:46:56;53.25;50.07;61.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:49:53;53.33;49.80;55.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:52:35;53.40;50.16;56.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:55:08;53.85;50.04;61.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T00:57:46;53.72;50.23;56.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:00:18;53.73;49.69;56.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:02:46;53.75;50.28;56.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:05:20;53.79;50.22;56.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:07:50;53.95;50.56;57.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:10:24;53.94;50.35;60.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:12:54;53.85;50.28;56.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:15:33;53.72;50.50;57.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:18:08;57.31;49.98;60.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:20:36;58.04;50.56;60.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:23:03;53.63;50.08;56.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:25:52;57.29;50.27;63.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:28:27;58.01;55.22;63.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:31:22;57.74;54.79;60.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:33:56;57.86;55.67;60.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:38:59;54.06;50.20;62.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:41:26;52.99;49.79;55.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:43:54;52.99;50.24;56.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:46:43;57.60;50.03;60.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:49:10;58.04;55.86;60.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:51:37;58.07;53.66;60.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:54:08;58.07;55.21;60.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:56:36;58.08;55.15;63.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T01:59:13;57.80;55.09;60.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:01:41;57.80;55.16;60.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:04:08;57.73;55.14;60.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:06:35;57.81;55.16;61.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:09:05;57.71;55.13;60.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:11:36;57.63;55.03;59.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:14:07;57.50;54.52;59.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:16:37;55.79;49.94;60.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:19:04;52.63;49.84;58.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:21:32;52.57;49.51;55.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:24:00;53.09;50.00;58.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:26:27;57.31;54.28;60.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:28:55;57.61;54.44;60.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:31:25;57.60;50.53;60.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:33:56;57.88;55.11;62.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:36:25;57.67;54.34;60.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:38:53;57.73;54.67;62.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:41:33;57.65;54.87;60.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:44:03;57.58;55.03;60.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:46:50;57.60;53.19;60.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:49:18;57.65;55.05;61.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:51:46;57.51;55.01;60.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:54:14;57.47;54.85;60.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:56:44;57.32;54.65;60.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T02:59:11;57.16;54.01;60.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:01:41;56.93;53.97;59.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:04:13;57.02;53.96;59.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:06:45;57.01;54.45;60.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:09:15;56.96;53.84;59.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:11:43;56.82;53.94;59.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:14:11;56.88;53.92;59.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:16:51;56.83;53.98;59.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:19:20;56.88;54.14;59.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:21:51;56.80;54.16;59.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:24:20;56.81;54.21;61.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:26:53;56.80;54.17;59.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:29:29;56.85;54.38;59.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:32:02;56.84;54.30;59.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:34:34;56.82;54.79;59.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:37:10;55.13;49.90;59.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:39:41;52.72;49.43;57.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:42:09;52.60;49.70;55.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:44:57;54.21;49.96;59.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:47:24;56.84;54.44;59.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:49:51;56.90;54.63;61.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:52:18;56.29;50.33;58.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:54:45;56.89;54.64;59.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:57:12;54.54;50.17;58.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T03:59:39;55.57;49.59;60.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:02:11;57.57;55.07;59.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:04:42;57.49;55.27;59.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:07:13;57.45;54.84;59.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:09:42;57.56;54.77;59.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:12:09;57.47;55.23;59.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:14:36;57.58;55.55;59.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:17:04;57.80;55.65;60.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:19:34;57.82;55.47;60.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:22:03;57.82;55.57;60.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:24:31;57.88;55.90;59.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:27:01;58.00;56.05;59.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:29:29;56.94;50.38;59.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:31:58;57.99;55.92;59.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:34:34;58.00;55.67;59.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:37:01;57.94;55.77;59.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:39:30;56.68;49.74;59.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:42:18;54.33;50.00;57.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:45:13;54.79;50.10;58.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:47:44;58.30;53.90;60.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:50:27;58.06;55.73;60.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:52:54;58.08;55.84;60.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:55:23;58.13;55.62;60.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T04:57:54;58.09;55.89;60.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:00:21;58.12;55.98;60.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:02:48;58.19;56.07;60.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:05:16;58.16;56.11;60.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:07:43;58.23;55.97;60.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:10:10;58.19;55.81;60.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:12:38;58.18;55.46;60.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:15:07;58.25;55.77;60.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:17:35;58.30;56.12;60.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:20:07;58.39;55.71;60.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:22:53;58.41;55.17;60.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:25:22;58.31;56.04;60.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:27:49;58.38;55.94;60.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:30:17;58.48;55.17;60.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:33:04;58.53;55.44;60.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:35:31;59.06;54.70;64.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:38:00;59.04;55.38;64.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:40:27;59.08;55.63;61.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:42:54;58.37;50.62;61.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:45:21;57.13;50.66;61.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:47:48;59.12;54.93;61.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:50:15;59.24;55.49;61.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:52:43;57.19;51.19;61.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:55:16;59.65;56.22;64.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T05:57:43;58.80;50.64;61.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:00:11;59.32;55.69;61.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:02:40;59.24;56.33;61.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:05:10;57.95;51.13;61.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:07:39;59.30;55.74;61.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:10:10;59.51;55.53;61.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:12:38;59.65;56.02;65.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:15:12;59.47;55.70;61.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:17:41;59.36;56.06;61.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:20:14;59.48;55.83;61.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:22:46;59.14;51.80;62.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:25:14;57.17;51.18;60.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:27:42;55.72;51.00;59.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:30:29;56.14;50.68;61.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:32:56;59.44;54.94;61.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:35:23;59.27;56.59;61.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:37:50;59.20;56.59;61.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:40:18;59.12;57.14;61.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:42:45;57.95;50.56;62.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:45:24;56.18;50.28;60.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:48:04;58.75;56.21;63.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:50:44;58.59;56.13;61.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:53:11;58.45;55.84;60.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:55:38;58.28;55.74;61.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T06:58:05;55.40;50.05;60.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:00:33;52.91;49.74;58.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:03:00;52.85;49.87;58.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:05:40;52.94;49.89;57.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:08:13;52.90;49.79;58.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:10:44;53.11;49.92;56.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:13:11;53.09;50.04;58.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:15:38;53.09;49.84;56.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:18:05;53.00;49.73;55.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:20:36;53.10;49.74;58.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:23:04;52.83;49.65;58.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:25:33;52.94;50.10;55.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:28:00;52.90;49.96;57.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:30:27;52.80;49.83;57.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:32:54;52.67;49.83;55.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:35:23;52.70;49.78;57.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:37:54;53.17;49.33;60.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:40:22;52.74;50.12;57.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:42:49;52.74;49.39;58.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:45:16;52.76;49.98;56.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:47:43;52.80;49.84;59.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:50:24;52.73;49.82;57.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:52:51;53.25;49.56;60.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:55:24;52.79;49.62;56.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T07:58:13;53.18;49.72;60.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:00:44;53.27;50.01;61.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:03:15;52.76;49.79;57.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:05:44;52.85;49.90;56.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:08:30;52.86;49.95;57.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:11:20;52.89;49.84;58.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:13:49;53.30;49.72;60.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:16:34;53.02;49.77;56.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:19:06;52.52;49.53;59.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:21:48;52.43;49.29;58.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:24:16;52.36;49.38;57.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:26:47;53.06;49.23;58.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:29:22;56.80;53.61;58.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:31:52;56.90;54.24;58.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:34:25;56.83;53.30;58.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:36:52;56.91;54.06;58.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:39:21;56.97;53.74;59.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:42:18;57.02;53.65;59.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:47:36;56.91;53.97;59.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:50:26;56.93;54.11;59.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:52:57;56.97;54.09;59.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:55:29;56.96;54.41;59.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T08:58:42;56.99;54.02;58.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:01:20;57.13;53.50;59.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:03:47;57.14;54.08;63.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:07:22;57.01;54.16;59.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:10:32;56.99;53.84;58.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:16:29;54.55;49.59;58.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:19:07;53.29;49.57;57.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:21:34;53.22;49.19;57.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:24:03;53.94;49.36;62.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:26:32;55.77;49.89;59.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:29:17;57.15;53.75;59.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:31:44;57.40;53.63;59.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:34:13;57.30;52.17;59.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:36:51;57.27;53.27;59.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:39:21;57.26;53.87;59.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:41:48;57.29;53.33;59.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:44:16;56.73;49.65;59.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:46:44;53.65;49.77;56.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:49:15;53.49;49.11;57.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:51:45;53.40;49.44;56.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:54:18;53.87;49.02;62.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:56:52;52.95;49.32;56.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T09:59:20;53.03;49.53;58.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:01:48;53.15;49.44;60.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:04:15;53.31;49.49;56.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:06:47;54.19;49.33;59.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:09:20;53.27;49.35;56.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:11:58;53.57;49.24;57.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:14:30;53.39;49.59;58.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:16:57;53.49;49.94;57.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:19:26;52.94;49.24;56.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:21:59;53.02;49.63;56.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:24:35;53.17;49.56;57.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:27:02;53.25;49.78;57.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:29:34;56.20;49.30;59.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:32:05;57.84;50.70;60.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:34:39;57.18;50.09;61.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:37:17;53.56;49.29;56.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:39:50;54.92;49.49;59.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:42:18;58.82;56.50;60.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:44:45;58.91;55.32;60.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:47:13;59.02;56.98;61.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:49:53;58.89;56.86;63.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:52:49;57.89;49.70;60.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:55:22;59.05;56.70;61.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T10:58:20;59.18;56.97;61.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:00:58;59.59;56.27;61.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:03:26;59.30;56.74;61.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:06:07;59.36;57.03;62.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:08:36;59.33;56.37;61.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:11:07;59.30;56.65;61.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:13:40;59.31;56.24;61.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:16:16;58.57;49.95;61.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:18:50;59.28;55.53;61.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:21:36;59.36;56.27;61.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:24:13;59.40;56.55;61.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:26:44;59.79;56.56;65.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:29:12;59.33;50.06;61.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:31:47;55.23;50.16;60.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:34:24;59.56;56.14;62.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:36:54;59.22;56.19;61.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:39:29;58.85;50.00;61.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:42:01;55.15;50.22;59.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:44:48;58.58;50.69;64.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:47:17;59.02;51.57;61.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:49:48;59.11;56.28;61.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:52:18;59.18;55.06;64.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-19T11:54:44;59.03;55.07;61.45;;
