sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T00:27:40;17.70;;;13.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T01:25:54;15.13;;;13.23;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T01:59:58;13.63;;;12.23;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T03:13:37;14.20;;;12.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:38:58;14.73;;;11.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:42:06;16.38;;;11.27;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:45:35;12.52;;;11.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:53:28;14.65;;;11.45;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:56:47;16.08;;;11.57;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T04:59:55;12.45;;;11.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T05:03:02;15.52;;;10.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T05:10:35;13.48;;;11.32;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T05:14:18;21.30;;;14.02;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T05:34:16;16.73;;;10.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T05:40:54;13.18;;;10.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T12:16:22;11.57;;;5.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T12:19:44;6.55;;;4.93;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T17:21:34;10.27;;;7.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T17:52:58;13.05;;;6.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T19:16:03;40.20;;;6.38;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T20:28:25;8.77;;;4.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T20:36:22;5.78;;;4.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:02:38;13.07;;;4.47;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:05:53;8.98;;;5.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:09:03;12.05;;;4.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:16:03;12.20;;;4.78;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:19:19;6.10;;;4.63;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:22:25;9.48;;;4.47;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:28:46;12.13;;;4.85;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:32:09;8.30;;;4.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:35:52;8.90;;;5.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:39:19;10.55;;;5.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:46:14;9.65;;;5.07;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T21:53:45;10.38;;;4.82;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:03:56;8.95;;;5.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:07:34;14.35;;;5.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:10:56;8.63;;;4.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:14:34;9.60;;;5.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:17:44;10.07;;;5.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:21:23;9.77;;;5.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:27:35;10.82;;;5.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:30:41;8.05;;;5.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:33:55;18.90;;;5.78;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:37:05;13.98;;;5.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:40:16;17.73;;;6.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:43:27;9.55;;;5.57;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:46:45;10.90;;;5.45;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:49:50;9.65;;;5.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:52:57;12.63;;;5.72;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:56:25;11.95;;;6.35;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T22:59:29;14.55;;;6.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:03:01;15.63;;;6.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:06:28;14.98;;;6.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:09:34;15.02;;;7.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:12:41;10.65;;;6.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:15:50;14.02;;;6.97;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:18:54;16.92;;;8.18;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:22:16;12.00;;;7.07;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:25:26;16.67;;;8.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:28:48;12.60;;;8.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:32:11;14.25;;;8.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:35:15;19.00;;;8.43;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:38:29;15.75;;;8.38;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:41:55;11.80;;;8.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:45:04;14.23;;;8.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:48:17;13.02;;;6.82;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:51:27;11.05;;;6.93;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:54:46;12.27;;;7.97;;
69377;SDS011;56547;53.28245847;19.42372514;2022-08-19T23:58:14;13.63;;;8.63;;
