sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:01:49;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:04:18;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:06:45;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:09:14;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:11:41;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:14:10;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:16:38;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:19:05;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:21:31;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:23:57;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:26:28;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:28:54;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:31:21;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:33:47;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:36:17;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:38:43;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:41:15;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:43:43;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:46:09;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:48:35;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:51:02;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:53:30;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:56:01;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T00:58:33;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:01:02;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:03:28;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:05:55;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:08:22;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:10:55;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:13:27;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:16:08;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:18:39;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:21:28;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:23:56;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:26:24;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:28:53;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:31:24;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:33:53;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:36:34;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:39:07;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:41:34;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:44:00;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:46:29;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:48:56;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:51:22;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:53:50;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:56:18;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T01:58:51;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:01:19;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:03:45;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:06:12;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:08:39;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:11:06;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:13:34;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:16:00;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:18:26;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:20:52;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:23:18;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:25:47;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:28:13;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:30:41;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:33:07;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:35:34;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:38:00;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:41:02;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:43:31;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:45:57;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:48:25;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:50:52;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:53:23;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:55:50;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T02:58:17;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:00:52;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:03:19;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:05:45;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:08:12;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:10:47;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:13:16;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:15:45;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:18:13;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:20:46;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:23:13;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:25:44;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:28:13;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:30:41;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:33:10;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:35:39;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:38:06;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:40:36;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:43:02;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:45:29;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:47:55;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:50:21;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:52:51;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:55:18;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T03:57:44;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:00:12;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:02:38;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:05:05;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:07:33;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:09:59;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:12:26;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:14:52;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:17:18;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:19:44;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:22:10;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:24:37;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:27:04;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:29:31;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:31:58;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:34:29;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:36:58;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:39:30;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:42:18;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:45:05;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:47:32;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:49:59;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:52:25;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:54:50;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:57:16;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T04:59:42;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:02:09;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:04:35;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:07:04;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:09:30;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:11:57;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:14:23;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:16:49;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:19:15;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:22:20;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:25:10;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:27:38;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:30:05;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:32:32;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:34:58;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:37:24;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:39:54;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:42:20;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:44:49;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:47:16;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:49:44;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:52:13;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:54:41;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:57:09;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T05:59:35;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:02:04;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:04:30;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:06:56;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:09:23;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:11:54;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:14:27;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:16:55;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:19:22;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:21:51;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:24:23;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:26:51;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:29:23;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:31:54;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:34:20;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:36:51;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:39:25;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:41:55;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:44:25;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:46:52;15.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:49:18;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:51:46;15.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:54:14;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:56:40;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T06:59:10;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:01:41;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:04:09;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:06:36;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:09:05;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:11:32;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:13:59;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:16:25;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:18:53;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:21:26;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:23:54;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:26:27;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:28:54;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:31:24;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:33:52;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:36:27;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:38:59;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:41:28;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:44:01;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:46:34;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:49:01;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:51:28;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:53:54;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:56:21;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T07:58:51;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:01:23;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:03:51;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:06:37;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:09:43;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:12:28;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:15:00;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:17:30;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:19:57;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:22:24;15.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:25:16;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:27:44;16.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:30:18;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:32:45;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:35:15;17.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:37:43;17.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:43:22;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:46:01;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:48:56;17.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:51:31;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:53:59;17.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:56:25;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T08:58:58;16.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:01:25;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:03:52;17.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:09:46;17.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:15:13;17.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:17:40;17.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:22:41;18.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:25:13;18.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:27:41;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:30:20;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:32:47;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:35:14;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:37:42;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:40:10;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:42:36;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:45:03;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:47:30;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:49:56;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:52:23;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:54:52;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:57:19;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T09:59:45;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:02:10;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:04:37;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:07:22;19.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:09:48;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:12:14;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:14:41;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:17:08;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:19:34;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:22:06;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:24:34;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:27:01;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:29:32;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:32:06;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:34:33;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:37:00;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:39:27;19.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:41:55;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:44:22;20.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:46:50;20.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:49:18;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:51:45;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:54:30;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:57:15;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T10:59:41;20.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:02:10;20.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:04:37;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:07:05;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:09:35;20.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:12:02;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:14:29;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:16:57;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:19:23;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:21:51;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:24:21;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:26:49;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:29:18;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:31:48;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:34:22;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:36:50;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:39:20;20.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:41:48;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:44:14;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:46:42;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:49:14;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:51:41;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:54:10;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:56:37;19.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T11:59:03;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:01:29;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:03:57;20.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:06:30;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:09:00;19.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:11:27;19.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:13:53;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:16:25;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:18:53;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:21:24;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:23:51;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:26:17;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:28:43;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:31:11;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:33:38;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:36:08;19.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:38:35;19.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:41:02;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:43:31;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:45:57;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:48:24;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:50:50;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:53:16;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:55:44;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T12:58:10;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:00:39;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:03:05;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:05:33;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:08:00;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:10:33;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:13:06;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:15:37;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:18:05;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:20:31;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:22:57;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:25:24;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:27:51;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:30:19;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:33:05;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:36:00;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:38:27;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:40:56;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:43:29;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:45:55;19.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:48:22;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:50:49;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:53:16;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:55:44;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T13:58:11;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:00:43;18.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:03:10;18.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:05:37;18.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:08:03;18.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:10:38;17.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:13:04;17.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:15:31;17.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:17:58;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:20:24;17.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:22:51;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:25:25;17.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:27:56;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:30:32;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:33:00;17.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:35:29;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:37:55;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:40:26;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:43:04;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:45:37;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:48:05;17.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:50:34;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:53:13;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:55:45;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T14:58:12;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:00:39;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:03:05;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:05:31;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:08:04;16.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:10:33;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:12:59;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:15:26;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:17:53;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:20:20;16.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:22:50;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:25:18;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:27:47;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:30:24;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:32:51;16.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:35:22;16.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:37:57;16.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:40:25;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:43:00;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:45:29;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:48:03;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:50:31;16.74
