sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:00:25;25.71;26.23
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:02:51;25.64;26.34
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:05:17;25.62;26.20
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:07:44;25.53;26.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:10:14;25.53;26.31
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:12:40;25.48;26.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:15:08;25.49;26.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:17:41;25.43;26.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:20:12;25.38;26.24
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:22:38;25.39;26.13
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:25:06;25.39;26.12
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:27:33;25.29;26.12
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:29:59;25.29;26.10
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:32:25;25.19;26.33
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:34:52;25.18;26.24
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:37:20;25.17;26.22
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:39:49;25.07;26.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:42:17;25.06;26.08
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:44:43;25.09;26.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:47:09;25.18;26.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:49:57;25.42;26.28
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:52:35;25.52;26.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:55:03;25.60;26.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T00:57:36;25.57;26.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:00:06;25.52;25.98
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:02:34;25.49;25.67
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:05:03;25.57;25.41
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:07:30;25.64;25.33
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:09:55;25.68;25.07
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:12:22;25.59;25.09
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:14:49;25.60;24.91
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:17:16;25.56;24.91
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:19:43;25.58;25.01
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:24:45;25.61;24.89
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:27:11;25.64;24.82
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:29:40;25.58;24.77
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:32:09;25.53;24.85
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:34:37;25.52;24.92
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:37:10;25.51;24.87
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:39:38;25.51;24.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:42:04;25.56;24.95
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:44:32;25.58;24.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:46:58;25.54;24.68
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:49:24;25.56;25.40
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:51:52;25.58;25.18
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:54:21;25.56;25.13
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:56:49;25.57;25.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T01:59:18;25.54;24.92
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:01:46;25.49;24.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:04:11;25.47;24.96
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:06:38;25.48;24.96
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:09:06;25.47;24.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:11:34;25.51;24.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:14:04;25.49;24.82
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:16:31;25.51;24.95
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:18:58;25.53;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:21:26;25.53;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:23:51;25.52;24.83
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:26:18;25.47;24.88
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:28:44;25.49;24.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:31:12;25.52;24.67
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:33:40;25.51;24.68
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:36:08;25.43;24.70
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:38:34;25.40;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:41:06;25.45;24.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:43:33;25.42;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:46:27;25.53;24.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:48:56;25.50;24.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:51:36;25.51;24.67
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:54:03;25.48;24.72
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:56:29;25.54;24.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T02:58:57;25.59;24.70
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:01:28;25.60;24.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:03:55;25.64;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:06:22;25.68;24.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:08:48;25.69;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:11:18;25.73;24.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:13:44;25.75;24.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:16:12;25.78;24.88
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:18:38;25.80;24.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:21:04;25.88;24.89
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:23:31;25.90;24.91
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:25:57;25.89;24.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:28:22;25.87;25.11
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:31:10;25.88;25.16
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:33:36;25.87;25.27
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:36:13;25.89;25.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:38:42;25.94;25.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:41:15;25.91;25.53
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:43:41;25.95;25.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:46:14;25.98;25.56
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:48:41;25.93;25.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:51:14;25.95;25.83
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:53:41;25.98;25.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:56:09;25.98;26.01
69326;HTU21D;56471;53.508;49.252;2022-08-19T03:58:36;26.03;26.01
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:01:07;26.10;26.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:03:33;26.11;26.06
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:06:22;26.17;26.23
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:08:51;26.12;26.32
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:11:19;26.09;26.51
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:13:47;26.16;26.51
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:16:13;26.15;26.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:18:40;26.16;26.65
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:21:06;26.19;26.81
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:23:33;26.21;26.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:26:01;26.24;26.88
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:28:27;26.23;26.99
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:30:54;26.28;26.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:33:24;26.30;26.87
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:35:52;26.35;26.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:38:21;26.38;26.84
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:40:51;26.41;26.95
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:43:37;26.43;27.06
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:46:11;26.43;27.20
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:48:38;26.46;27.13
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:51:09;26.49;27.12
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:53:37;26.50;27.17
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:56:11;26.48;27.25
69326;HTU21D;56471;53.508;49.252;2022-08-19T04:58:39;26.50;27.20
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:01:07;26.53;27.12
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:03:34;26.54;27.26
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:06:08;26.54;27.21
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:08:36;26.49;27.39
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:11:09;26.56;27.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:13:36;26.52;27.46
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:16:03;26.51;27.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:18:29;26.60;27.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:21:17;26.62;27.39
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:24:02;26.65;27.33
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:26:28;26.67;27.25
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:28:55;26.69;27.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:31:21;26.71;27.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:33:47;26.76;27.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:36:13;26.77;27.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:38:39;26.73;27.52
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:41:12;26.78;27.55
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:43:38;26.77;27.43
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:46:05;26.81;27.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:48:33;26.82;27.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:51:04;26.84;27.51
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:53:32;26.84;27.52
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:55:58;26.85;27.56
69326;HTU21D;56471;53.508;49.252;2022-08-19T05:58:23;26.89;27.46
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:00:50;26.87;27.53
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:03:17;26.90;27.48
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:05:43;26.85;27.58
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:08:09;26.87;27.60
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:10:34;26.91;27.60
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:13:01;26.94;27.54
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:15:26;26.92;27.52
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:17:52;26.96;27.47
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:20:18;26.98;27.39
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:22:47;27.01;27.40
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:25:15;27.04;27.33
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:27:42;27.05;27.26
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:30:08;27.07;27.37
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:32:35;27.06;27.43
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:35:01;27.11;27.38
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:37:26;27.11;27.47
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:39:52;27.15;27.54
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:42:18;27.13;27.74
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:44:46;27.15;27.87
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:47:17;27.20;27.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:49:44;27.22;27.74
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:52:11;27.24;27.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:54:38;27.23;27.62
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:57:05;27.24;27.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T06:59:32;27.24;27.44
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:02:02;27.27;27.32
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:04:30;27.30;27.25
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:07:02;27.31;27.13
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:09:29;27.35;27.02
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:11:55;27.39;26.99
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:14:24;27.38;27.10
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:16:51;27.40;27.05
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:19:20;27.42;27.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:21:48;27.42;27.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:24:15;27.45;27.59
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:26:42;27.49;27.23
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:29:10;27.49;27.20
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:31:37;27.53;27.08
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:34:09;27.53;27.00
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:36:38;27.54;27.00
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:39:12;27.53;27.02
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:41:38;27.55;26.95
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:44:05;27.51;27.00
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:46:35;27.54;26.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:49:04;27.58;26.82
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:51:30;27.59;26.81
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:53:56;27.60;26.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:56:23;27.63;26.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T07:58:50;27.64;26.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:01:23;27.66;26.68
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:03:51;27.64;26.82
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:06:36;27.66;26.81
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:09:32;27.67;26.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:12:06;27.65;26.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:14:37;27.68;26.82
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:17:08;27.73;26.81
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:19:34;27.74;26.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:22:01;27.79;26.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:24:29;27.82;26.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:26:58;27.84;26.26
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:29:25;27.88;26.17
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:31:51;27.89;26.11
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:34:17;27.87;25.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:36:44;27.88;25.68
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:39:12;27.90;25.73
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:44:34;27.88;25.94
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:47:09;27.86;25.89
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:50:01;27.96;25.59
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:52:30;27.90;25.62
69326;HTU21D;56471;53.508;49.252;2022-08-19T08:54:59;27.94;25.50
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:00:09;27.90;24.85
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:02:35;27.88;24.93
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:05:01;27.94;24.88
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:07:42;27.99;24.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:10:22;28.01;24.75
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:13:09;28.04;24.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:15:43;28.03;24.67
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:18:10;28.04;24.65
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:20:36;28.08;24.44
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:23:02;28.04;24.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:25:28;28.02;24.48
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:27:56;28.06;24.34
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:30:25;28.06;24.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:32:53;28.10;24.21
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:35:23;28.09;24.24
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:37:50;28.14;24.30
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:40:16;28.16;24.31
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:42:46;28.18;23.99
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:45:16;28.17;24.14
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:47:43;28.20;23.83
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:50:10;28.21;23.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:52:38;28.20;23.72
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:55:05;28.23;23.66
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:57:32;28.24;23.55
69326;HTU21D;56471;53.508;49.252;2022-08-19T09:59:58;28.28;23.40
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:02:24;28.32;23.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:04:50;28.33;23.18
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:07:35;28.33;23.17
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:10:03;28.37;22.98
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:12:29;28.39;23.05
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:14:55;28.43;22.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:17:21;28.46;23.05
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:19:47;28.54;22.84
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:22:13;28.60;22.96
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:24:40;28.71;22.74
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:27:06;28.94;22.39
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:29:32;29.24;21.90
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:32:05;29.65;20.93
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:34:34;29.98;20.68
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:37:01;30.35;19.79
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:39:30;30.69;19.35
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:41:57;31.02;19.02
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:44:23;31.25;18.61
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:46:49;31.39;18.56
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:49:16;31.58;18.15
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:51:41;31.68;17.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:54:27;31.75;17.60
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:57:14;31.87;17.38
69326;HTU21D;56471;53.508;49.252;2022-08-19T10:59:40;32.01;17.03
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:02:09;32.11;16.83
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:04:36;32.23;16.47
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:07:03;32.28;16.48
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:09:30;32.38;15.92
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:11:57;32.44;16.14
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:14:23;32.54;15.46
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:16:50;32.68;15.71
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:19:17;32.77;15.58
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:21:47;32.93;16.99
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:24:21;33.16;16.96
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:26:50;33.31;17.06
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:29:17;33.44;17.19
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:31:46;33.55;16.44
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:34:16;33.66;16.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:36:44;33.78;16.10
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:39:12;33.90;15.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:41:39;34.00;16.01
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:44:06;34.09;15.73
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:46:34;34.18;15.72
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:49:02;34.24;16.56
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:51:29;34.30;17.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:53:57;34.33;17.67
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:56:24;34.34;18.25
69326;HTU21D;56471;53.508;49.252;2022-08-19T11:58:51;34.35;18.28
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:01:19;34.36;18.72
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:03:47;34.40;18.96
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:06:19;34.46;19.09
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:08:46;34.49;19.34
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:11:13;34.48;19.77
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:13:39;34.45;18.64
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:16:16;34.36;16.19
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:18:43;34.11;15.19
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:21:13;34.12;14.40
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:23:40;34.10;14.36
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:26:06;33.96;14.23
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:28:32;33.92;13.95
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:30:57;33.79;13.58
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:33:23;33.81;13.59
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:35:54;33.80;13.55
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:38:20;33.74;13.07
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:40:48;33.73;13.14
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:43:14;33.65;13.08
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:45:41;33.63;13.06
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:48:08;33.64;12.78
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:50:34;33.67;12.83
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:53:01;33.58;12.19
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:55:26;33.53;13.04
69326;HTU21D;56471;53.508;49.252;2022-08-19T12:57:54;33.53;12.85
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:00:21;33.53;12.97
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:02:50;33.50;13.27
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:05:19;33.46;13.07
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:07:46;33.37;13.19
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:10:15;33.33;13.52
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:12:42;33.29;13.48
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:15:09;33.26;13.58
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:17:35;33.30;13.65
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:20:02;33.29;13.46
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:22:29;33.33;13.46
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:24:55;33.27;13.65
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:27:20;33.29;13.29
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:29:46;33.32;13.55
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:32:30;33.27;13.80
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:35:15;33.32;13.27
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:37:41;33.40;13.79
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:40:14;33.44;13.69
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:42:46;33.53;13.15
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:45:14;33.53;13.00
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:47:41;33.63;13.07
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:50:15;33.65;12.72
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:52:41;33.70;13.18
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:55:09;33.80;12.57
69326;HTU21D;56471;53.508;49.252;2022-08-19T13:57:35;33.83;12.49
69326;HTU21D;56471;53.508;49.252;2022-08-19T14:00:06;33.85;12.64
69326;HTU21D;56471;53.508;49.252;2022-08-19T14:02:34;33.89;12.42
69326;HTU21D;56471;53.508;49.252;2022-08-19T14:05:00;33.90;12.58
69326;HTU21D;56471;53.508;49.252;2022-08-19T14:07:25;34.00;11.93
69326;HTU21D;56471;53.508;49.252;2022-08-19T14:09:51;34.03;12.28
