sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-08-19T00:01:57;40.27;35.73;47.26;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:04:34;39.73;36.06;44.12;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:07:05;39.72;36.37;43.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:09:32;39.43;34.96;43.32;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:11:58;40.16;36.58;44.72;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:14:29;40.74;35.67;50.90;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:16:58;43.65;37.87;49.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:19:25;44.26;36.47;49.56;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:21:52;44.72;36.98;50.96;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:24:18;43.13;36.28;49.87;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:26:47;44.87;37.42;50.11;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:29:17;45.07;37.58;50.73;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:31:44;45.37;37.36;51.23;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:34:13;44.70;37.20;49.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:36:43;45.28;38.43;50.49;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:39:11;42.35;37.24;50.25;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:41:37;40.49;36.84;44.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:44:11;43.11;36.58;49.66;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:46:42;44.75;37.86;51.78;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:49:41;43.89;37.78;52.17;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:52:24;40.17;36.51;45.31;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:54:56;42.35;36.67;49.71;;
72276;Laerm;61204;49.980;8.358;2022-08-19T00:57:35;40.45;36.31;45.18;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:00:11;40.24;36.66;46.28;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:02:40;40.96;36.97;48.63;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:05:16;42.00;38.22;47.91;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:07:47;41.71;36.95;50.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:10:21;41.06;37.07;46.51;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:12:49;40.96;36.20;51.05;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:15:23;41.50;35.79;48.97;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:17:53;43.29;37.71;49.70;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:20:23;41.42;37.08;46.91;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:22:58;40.66;36.75;44.50;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:25:39;40.08;35.82;44.25;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:28:07;40.14;35.41;44.49;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:30:35;40.28;35.70;45.77;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:33:02;40.47;35.94;46.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:35:31;40.29;35.88;45.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:38:07;40.42;36.57;46.41;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:40:37;40.47;37.03;47.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:43:05;43.78;36.72;55.02;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:45:35;39.60;35.44;43.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:48:01;41.17;36.71;55.14;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:50:27;41.82;38.47;52.61;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:52:53;41.96;36.59;47.05;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:55:21;41.61;36.73;48.27;;
72276;Laerm;61204;49.980;8.358;2022-08-19T01:57:57;40.98;36.67;46.46;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:00:29;42.70;36.87;50.66;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:02:56;43.46;39.74;51.08;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:05:22;42.59;38.63;54.34;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:07:50;42.75;38.86;51.72;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:10:21;42.62;37.71;49.57;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:12:49;42.69;38.26;47.92;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:15:19;41.31;37.00;46.51;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:17:48;41.74;37.28;48.53;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:20:16;43.92;36.34;55.39;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:22:44;42.81;38.30;52.22;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:25:13;43.42;39.04;51.34;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:27:42;42.12;37.84;47.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:30:15;41.66;38.19;45.47;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:32:43;40.86;36.52;45.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:35:11;41.08;37.26;47.57;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:37:38;41.03;36.83;46.58;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:40:23;46.90;38.16;58.53;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:42:51;43.32;39.24;51.63;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:45:17;43.45;37.81;54.27;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:47:43;42.70;38.29;47.33;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:50:09;42.08;38.43;47.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:52:37;42.38;39.07;47.77;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:55:04;43.01;37.97;50.34;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:57:31;43.60;38.22;50.39;;
72276;Laerm;61204;49.980;8.358;2022-08-19T02:59:58;45.68;38.78;55.76;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:02:23;42.59;39.05;49.01;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:04:50;44.36;40.10;51.69;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:07:18;42.87;39.07;48.52;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:09:45;44.61;39.98;52.82;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:12:11;42.88;38.96;49.25;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:14:37;42.53;38.28;47.36;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:17:04;43.63;39.33;47.99;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:19:31;43.89;40.77;48.08;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:21:58;42.49;39.10;48.39;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:24:24;43.92;39.10;49.27;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:26:54;43.94;40.21;50.22;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:29:28;44.33;39.88;52.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:31:54;44.16;40.43;50.02;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:34:28;45.63;40.08;56.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:37:03;43.87;40.16;48.59;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:39:29;43.52;39.70;46.99;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:41:56;44.07;40.20;54.01;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:44:23;47.33;40.41;58.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:46:57;44.78;40.68;52.44;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:49:28;47.27;40.83;58.68;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:51:57;43.62;40.38;47.01;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:54:29;44.87;40.96;50.33;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:56:58;47.07;41.73;56.33;;
72276;Laerm;61204;49.980;8.358;2022-08-19T03:59:33;44.77;41.42;50.14;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:02:07;44.43;40.97;50.00;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:04:37;48.89;43.08;62.00;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:07:04;46.52;42.15;51.17;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:09:30;46.09;42.06;51.01;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:11:59;46.80;43.60;50.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:14:29;48.09;42.52;57.72;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:17:00;46.72;41.82;66.03;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:19:29;47.20;42.85;54.77;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:21:55;47.33;42.64;53.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:24:23;47.09;43.21;59.13;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:26:55;47.45;43.19;52.85;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:29:24;47.30;43.94;50.91;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:31:55;47.55;43.85;52.36;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:34:27;48.62;43.47;56.66;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:36:56;50.42;44.21;60.31;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:39:29;48.23;43.87;56.82;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:42:18;48.81;43.98;56.81;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:45:09;50.19;43.63;59.60;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:48:08;47.86;43.17;59.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:50:58;49.83;43.61;61.63;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:53:37;47.08;43.83;51.47;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:56:14;47.35;44.04;51.61;;
72276;Laerm;61204;49.980;8.358;2022-08-19T04:58:44;49.09;44.26;56.17;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:01:22;47.38;44.02;51.97;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:03:49;50.32;44.11;65.49;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:06:21;46.73;43.21;51.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:08:48;46.49;42.87;53.01;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:11:25;47.14;43.52;54.75;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:13:52;50.67;43.78;62.39;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:16:21;46.10;42.40;53.14;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:18:48;48.23;41.98;60.20;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:21:34;51.53;45.10;64.21;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:24:23;49.89;43.06;61.75;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:26:52;49.84;44.36;60.56;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:29:23;48.10;42.70;57.94;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:31:50;51.52;42.83;63.06;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:34:19;51.31;42.71;59.99;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:36:50;49.48;42.16;58.22;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:39:20;49.02;42.97;58.90;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:41:54;46.33;43.40;54.55;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:44:26;46.97;43.35;54.17;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:46:53;49.97;43.79;60.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:49:22;47.43;43.46;55.73;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:51:49;49.22;43.49;58.16;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:54:16;46.10;42.32;51.59;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:56:43;48.65;42.62;60.25;;
72276;Laerm;61204;49.980;8.358;2022-08-19T05:59:10;48.64;42.55;56.61;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:01:40;48.97;41.89;57.42;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:04:08;45.45;41.38;51.78;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:06:35;48.51;42.07;58.83;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:09:08;48.76;41.57;63.35;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:11:50;46.39;41.66;56.49;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:14:28;49.81;42.45;58.78;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:16:55;47.16;41.85;60.45;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:19:22;47.62;42.81;57.28;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:21:52;50.72;43.65;60.33;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:24:23;50.41;42.94;60.87;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:26:53;48.39;42.11;61.22;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:29:25;45.88;41.82;51.67;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:31:54;46.76;42.11;53.42;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:34:24;45.82;41.69;54.26;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:36:52;46.05;42.95;52.21;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:39:26;48.19;43.12;56.52;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:42:02;47.12;41.59;55.26;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:44:31;49.23;43.32;59.38;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:47:07;47.08;41.16;57.87;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:49:35;44.80;40.84;51.30;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:52:05;47.24;40.41;61.44;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:54:32;46.43;42.07;53.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:57:00;48.79;41.33;56.88;;
72276;Laerm;61204;49.980;8.358;2022-08-19T06:59:32;44.80;40.74;56.06;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:02:04;50.20;40.97;61.73;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:04:34;46.54;40.21;55.95;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:07:11;46.94;40.97;58.07;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:09:43;42.24;38.61;50.84;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:12:13;44.33;39.35;51.79;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:14:43;43.60;39.45;61.93;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:17:14;43.81;39.90;57.42;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:19:45;49.98;39.63;65.74;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:22:12;48.73;39.55;61.16;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:24:40;46.08;40.30;57.94;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:27:20;49.31;41.80;64.50;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:29:46;49.52;41.75;62.26;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:32:12;44.10;40.74;53.55;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:34:38;45.68;41.81;55.44;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:37:07;46.00;41.72;58.21;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:39:37;47.08;40.80;59.71;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:42:10;46.11;39.75;58.59;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:44:37;47.58;38.14;57.78;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:47:04;49.38;40.34;61.61;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:49:31;44.51;40.45;55.36;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:52:05;49.96;39.74;64.40;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:54:36;46.12;40.06;57.15;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:57:04;56.77;40.97;67.89;;
72276;Laerm;61204;49.980;8.358;2022-08-19T07:59:32;50.19;41.26;64.66;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:01:59;47.46;40.34;60.74;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:04:30;45.49;39.88;55.76;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:07:15;48.23;41.30;64.29;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:10:00;48.48;39.98;62.41;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:12:38;46.62;41.15;57.47;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:15:16;45.83;41.64;56.11;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:17:45;44.22;41.08;55.42;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:20:21;47.87;40.67;60.10;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:22:49;48.43;41.53;60.04;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:25:36;48.86;41.35;62.86;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:28:05;47.77;40.81;56.43;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:30:33;48.83;40.11;60.54;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:33:01;43.39;38.83;52.03;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:35:27;47.25;38.33;63.77;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:37:55;45.84;38.47;58.02;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:40:52;47.81;38.12;61.14;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:43:47;48.14;38.45;62.78;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:47:12;43.52;38.78;52.49;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:50:46;47.26;41.28;61.53;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:53:39;45.60;40.33;54.58;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:56:09;52.70;41.95;64.32;;
72276;Laerm;61204;49.980;8.358;2022-08-19T08:59:05;48.84;41.05;61.43;;
72276;Laerm;61204;49.980;8.358;2022-08-19T09:01:37;47.87;41.28;64.34;;
72276;Laerm;61204;49.980;8.358;2022-08-19T09:04:12;44.60;39.57;56.54;;
72276;Laerm;61204;49.980;8.358;2022-08-19T09:19:04;54.44;41.60;71.02;;
72276;Laerm;61204;49.980;8.358;2022-08-19T09:22:19;51.59;43.62;60.30;;
