sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2022-08-19T00:00:09;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:02:36;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:05:04;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:07:31;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:09:59;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:12:26;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:14:53;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:17:21;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:19:48;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:22:15;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:24:43;19.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:27:12;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:29:40;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:32:07;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:34:34;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:37:01;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:39:28;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:41:55;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:44:26;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:46:56;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:49:25;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:51:57;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:54:26;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:56:53;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T00:59:21;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:01:49;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:04:16;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:06:43;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:09:10;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:11:40;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:14:09;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:16:37;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:19:12;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:21:45;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:24:15;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:26:43;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:29:11;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:31:39;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:34:06;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:36:36;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:39:06;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:41:35;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:44:03;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:46:30;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:48:58;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:51:25;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:53:52;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:56:19;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T01:58:51;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:01:19;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:03:46;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:06:13;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:08:43;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:11:19;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:13:47;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:16:15;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:18:42;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:21:09;18.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:23:36;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:26:04;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:28:31;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:30:59;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:33:28;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:35:55;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:38:22;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:40:52;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:43:20;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:45:47;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:48:17;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:50:45;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:53:12;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:55:45;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T02:58:12;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:00:44;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:03:11;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:05:40;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:08:07;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:10:41;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:13:10;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:15:40;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:18:07;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:20:41;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:23:08;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:25:37;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:28:05;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:30:33;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:33:00;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:35:27;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:37:55;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:40:22;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:42:49;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:45:17;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:47:44;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:50:11;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:52:38;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:55:08;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T03:57:35;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:00:04;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:02:33;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:04:59;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:07:26;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:09:53;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:12:22;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:14:49;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:17:15;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:19:42;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:22:10;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:24:38;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:27:05;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:29:33;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:32:01;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:34:28;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:36:57;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:39:28;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:42:09;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:44:55;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:47:22;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:49:49;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:52:16;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:55:00;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T04:57:32;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:00:00;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:02:27;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:04:56;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:07:26;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:09:53;18.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:12:20;18.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:14:47;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:17:16;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:19:44;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:22:28;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:25:06;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:27:33;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:30:00;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:32:29;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:34:56;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:37:23;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:39:52;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:42:20;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:44:49;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:47:17;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:49:46;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:52:15;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:54:42;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:57:13;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T05:59:40;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:02:08;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:04:35;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:07:03;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:09:30;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:11:59;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:14:28;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:16:55;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:19:23;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:21:51;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:24:22;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:26:50;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:29:19;19.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:31:48;19.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:34:16;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:36:46;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:39:16;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:41:47;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:44:15;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:46:43;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:49:10;19.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:51:40;20.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:54:09;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:56:36;20.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T06:59:06;20.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:01:35;20.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:04:04;20.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:06:31;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:08:58;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:11:25;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:13:52;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:16:21;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:18:49;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:21:19;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:23:47;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:26:15;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:28:42;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:31:11;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:33:40;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:36:11;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:38:40;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:41:09;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:43:37;21.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:46:04;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:48:31;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:51:02;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:53:30;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:55:58;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T07:58:31;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:00:58;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:03:26;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:06:09;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:08:54;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:11:45;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:14:14;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:16:42;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:19:11;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:21:42;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:24:09;20.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:26:36;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:29:03;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:31:30;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:33:59;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:36:26;21.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:38:55;21.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:41:27;22.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:43:56;22.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:46:26;22.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:49:01;22.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:51:34;22.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:54:05;23.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:56:33;23.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T08:59:05;23.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:01:34;23.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:04:03;23.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:06:36;23.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:09:10;23.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:11:50;24.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:14:37;24.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:17:08;24.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:19:46;24.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:22:13;24.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:24:41;25.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:27:08;25.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:29:35;24.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:32:02;25.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:34:29;25.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:36:56;25.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:39:25;25.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:41:53;25.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:44:20;25.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:46:47;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:49:15;26.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:51:43;25.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:54:10;26.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:56:37;26.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T09:59:05;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:01:32;26.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:04:00;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:06:29;25.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:08:59;25.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:11:26;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:13:53;26.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:16:23;26.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:18:51;26.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:21:21;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:23:50;26.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:26:19;26.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:28:46;26.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:31:16;26.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:33:44;26.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:36:14;25.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:38:43;25.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:41:13;25.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:43:41;25.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:46:09;25.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:48:36;25.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:51:05;25.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:53:49;26.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:56:17;27.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T10:59:02;27.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:01:30;28.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:03:59;28.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:06:28;28.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:08:56;28.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:11:23;28.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:13:50;28.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:16:21;28.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:18:50;27.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:21:20;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:23:51;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:26:19;26.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:28:46;26.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:31:15;25.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:33:43;26.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:36:10;26.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:38:38;26.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:41:07;25.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:43:34;26.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:46:04;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:48:32;27.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:50:59;27.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:53:25;26.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:55:53;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T11:58:23;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:00:50;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:03:17;27.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:05:44;27.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:08:12;27.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:10:39;27.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:13:07;27.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:15:37;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:18:06;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:20:35;27.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:23:02;28.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:25:29;28.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:27:56;28.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:30:24;28.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:32:52;28.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:35:19;28.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:37:47;28.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:40:16;28.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:42:43;27.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:45:11;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:47:39;26.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:50:08;26.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:52:35;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:55:04;27.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T12:57:32;28.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:00:04;28.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:02:36;27.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:05:04;27.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:07:33;26.70;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:10:01;27.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:12:28;27.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:14:55;27.60;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:17:22;27.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:19:49;27.40;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:22:17;27.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:24:45;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:27:13;26.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:29:41;27.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:32:25;27.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:35:10;27.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:37:37;28.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:40:14;28.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:42:44;27.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:45:13;28.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:47:41;28.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:50:11;28.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:52:38;28.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:55:07;28.80;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T13:57:36;29.30;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:00:07;29.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:02:35;28.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:05:03;29.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:07:30;28.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:09:57;29.50;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:12:25;28.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:14:53;28.90;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:17:20;29.20;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:19:47;29.10;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:22:14;29.00;99.90
35246;DHT22;21379;50.962;6.960;2022-08-19T14:24:41;29.60;99.90
