sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:02:12;27.40;32.56
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:04:43;27.43;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:07:21;27.46;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:09:52;27.41;32.56
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:12:29;27.45;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:15:02;27.42;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:17:34;27.51;32.37
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:20:06;27.41;32.58
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:22:38;27.46;32.41
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:25:12;27.49;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:27:46;27.50;32.36
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:30:21;27.43;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:32:58;27.44;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:35:30;27.43;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:38:04;27.44;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:40:39;27.47;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:43:22;27.44;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:45:56;27.46;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:48:29;27.46;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:51:07;27.45;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:53:41;27.53;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:56:14;27.50;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T00:58:46;27.46;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:01:22;27.47;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:03:54;27.47;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:06:33;27.47;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:09:10;27.50;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:11:46;27.52;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:14:20;27.52;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:16:54;27.51;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:19:33;27.52;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:24:42;27.53;32.41
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:27:16;27.54;32.41
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:29:50;27.51;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:32:21;27.50;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:34:55;27.53;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:37:29;27.52;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:40:05;27.47;32.49
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:42:39;27.51;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:45:16;27.50;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:47:50;27.52;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:50:35;27.50;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:53:10;27.53;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:55:42;27.54;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T01:58:16;27.55;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:00:51;27.52;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:03:25;27.52;32.53
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:05:59;27.56;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:08:38;27.55;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:11:21;27.51;32.53
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:13:54;27.51;32.53
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:16:25;27.51;32.59
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:18:57;27.52;32.55
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:21:34;27.55;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:24:08;27.55;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:26:41;27.54;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:29:15;27.53;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:31:48;27.55;32.49
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:34:23;27.50;32.56
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:36:58;27.56;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:39:32;27.57;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:42:04;27.55;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:44:38;27.58;32.41
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:47:10;27.52;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:49:57;27.54;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:52:32;27.56;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:55:04;27.54;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T02:57:38;27.56;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:00:17;27.56;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:02:51;27.58;32.29
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:05:24;27.60;32.37
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:07:55;27.54;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:10:26;27.57;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:13:00;27.53;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:15:31;27.54;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:18:05;27.56;32.41
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:20:44;27.57;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:23:18;27.55;32.42
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:25:54;27.58;32.39
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:28:26;27.57;32.39
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:31:12;27.56;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:33:46;27.55;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:36:20;27.55;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:38:55;27.56;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:41:29;27.57;32.40
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:44:02;27.58;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:46:51;27.55;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:49:24;27.58;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:51:59;27.58;32.39
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:54:31;27.54;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:57:02;27.54;32.49
71760;HTU21D;59919;48.112;16.280;2022-08-19T03:59:37;27.51;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:02:13;27.52;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:04:44;27.53;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:07:15;27.51;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:09:53;27.49;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:12:27;27.52;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:15:01;27.51;32.50
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:17:37;27.49;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:20:09;27.50;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:22:40;27.52;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:25:11;27.46;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:27:51;27.50;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:30:22;27.47;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:32:55;27.49;32.49
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:35:35;27.45;32.58
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:38:09;27.44;32.53
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:40:43;27.45;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:43:37;27.43;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:46:10;27.46;32.49
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:48:44;27.46;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:51:15;27.46;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:53:54;27.47;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:56:26;27.44;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T04:59:01;27.46;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:01:42;27.47;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:04:13;27.44;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:06:48;27.45;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:09:22;27.45;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:11:53;27.44;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:14:24;27.44;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:16:55;27.43;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:19:26;27.45;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:22:18;27.44;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:25:11;27.46;32.46
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:27:45;27.46;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:30:19;27.43;32.60
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:32:53;27.44;32.60
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:35:26;27.45;32.58
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:38:01;27.46;32.57
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:40:35;27.45;32.55
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:43:09;27.45;32.61
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:45:44;27.47;32.58
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:48:17;27.50;32.56
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:50:51;27.52;32.54
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:53:25;27.51;32.58
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:56:10;27.47;32.64
71760;HTU21D;59919;48.112;16.280;2022-08-19T05:58:49;27.52;32.60
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:01:28;27.55;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:04:00;27.50;32.64
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:06:35;27.50;32.68
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:09:11;27.49;32.66
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:11:48;27.51;32.67
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:14:27;27.45;32.73
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:16:59;27.50;32.67
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:19:34;27.52;32.74
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:22:06;27.50;32.67
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:24:37;27.51;32.63
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:27:08;27.51;32.62
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:29:45;27.49;32.69
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:32:17;27.49;32.68
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:34:52;27.51;32.68
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:37:23;27.51;32.56
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:39:55;27.50;32.67
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:42:27;27.52;32.60
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:45:05;27.55;32.53
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:47:36;27.55;32.55
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:50:08;27.52;32.60
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:52:39;27.55;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:55:19;27.53;32.55
71760;HTU21D;59919;48.112;16.280;2022-08-19T06:57:51;27.56;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:00:23;27.56;32.51
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:02:54;27.54;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:05:25;27.51;32.52
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:07:57;27.53;32.47
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:10:28;27.53;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:13:08;27.56;32.45
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:15:41;27.54;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:18:12;27.53;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:20:44;27.58;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:23:15;27.52;32.48
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:25:46;27.55;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:28:19;27.57;32.37
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:30:52;27.56;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:33:25;27.58;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:35:59;27.60;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:38:33;27.57;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:41:05;27.59;32.32
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:43:41;27.57;32.31
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:46:14;27.60;32.30
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:48:51;27.56;32.37
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:51:23;27.57;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:53:55;27.58;32.31
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:56:28;27.56;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T07:59:04;27.52;32.44
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:01:39;27.57;32.31
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:04:12;27.53;32.34
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:07:04;27.55;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:09:56;27.54;32.33
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:12:32;27.50;32.43
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:15:05;27.57;32.26
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:17:40;27.56;32.26
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:20:14;27.49;32.36
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:22:48;27.49;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:25:40;27.53;32.25
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:28:11;27.49;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:30:46;27.47;32.38
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:33:20;27.46;32.40
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:35:54;27.47;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:38:28;27.47;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:43:58;27.47;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:46:43;27.50;32.34
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:49:26;27.47;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:52:45;27.49;32.31
71760;HTU21D;59919;48.112;16.280;2022-08-19T08:55:03;27.52;32.22
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:00:21;27.45;32.29
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:02:57;27.47;32.26
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:05:56;27.45;32.35
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:11:15;27.50;32.23
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:16:43;27.47;32.27
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:19:16;27.47;32.25
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:21:51;27.46;32.26
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:24:23;27.45;32.30
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:26:57;27.49;32.17
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:29:37;27.51;32.18
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:32:16;27.49;32.16
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:34:49;27.47;32.20
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:37:25;27.52;32.09
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:39:56;27.55;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:42:30;27.60;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:45:03;27.59;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:47:37;27.60;31.98
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:50:12;27.58;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:52:47;27.60;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:55:18;27.63;31.98
71760;HTU21D;59919;48.112;16.280;2022-08-19T09:57:53;27.64;31.94
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:00:26;27.56;32.09
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:03:06;27.59;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:05:37;27.58;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:08:23;27.58;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:10:57;27.58;32.08
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:13:36;27.59;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:16:13;27.61;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:18:48;27.61;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:21:27;27.57;32.12
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:24:00;27.60;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:26:39;27.63;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:29:12;27.63;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:31:46;27.59;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:34:19;27.60;32.11
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:36:50;27.59;32.09
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:39:26;27.67;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:42:09;27.65;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:44:46;27.65;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:47:25;27.63;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:49:59;27.64;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:52:49;27.61;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:55:23;27.67;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T10:58:15;27.64;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:00:57;27.64;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:03:28;27.66;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:06:04;27.63;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:08:36;27.66;32.01
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:11:15;27.63;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:13:49;27.65;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:16:23;27.64;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:19:02;27.66;32.04
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:21:39;27.65;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:24:14;27.64;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:26:47;27.65;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:29:22;27.66;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:31:56;27.70;31.93
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:34:28;27.69;31.96
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:37:03;27.67;31.96
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:39:35;27.69;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:42:09;27.66;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:44:59;27.67;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:47:30;27.69;31.94
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:50:02;27.72;31.87
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:52:33;27.70;31.93
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:55:04;27.72;31.89
71760;HTU21D;59919;48.112;16.280;2022-08-19T11:57:38;27.71;31.90
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:00:13;27.75;31.83
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:02:44;27.78;31.78
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:05:15;27.76;31.77
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:07:49;27.78;31.78
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:10:23;27.79;31.64
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:12:54;27.82;31.72
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:15:28;27.79;31.77
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:17:59;27.78;31.83
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:20:37;27.78;31.86
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:23:10;27.70;31.95
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:25:45;27.69;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:28:23;27.71;31.93
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:30:57;27.72;31.94
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:33:34;27.74;31.92
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:36:07;27.74;31.85
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:38:40;27.72;31.94
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:41:13;27.73;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:43:48;27.72;31.96
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:46:22;27.71;31.95
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:48:53;27.72;31.94
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:51:25;27.69;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:53:59;27.67;32.01
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:56:33;27.68;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T12:59:04;27.71;31.89
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:01:40;27.67;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:04:13;27.67;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:06:47;27.64;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:09:18;27.66;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:11:49;27.69;31.95
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:14:20;27.61;32.08
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:16:51;27.66;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:19:23;27.64;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:21:57;27.61;32.09
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:24:31;27.64;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:27:03;27.64;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:29:43;27.64;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:32:32;27.60;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:35:22;27.61;32.04
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:37:53;27.64;32.01
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:40:25;27.59;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:42:57;27.59;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:45:32;27.60;32.05
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:48:07;27.59;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:50:42;27.56;32.11
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:53:17;27.60;32.06
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:55:49;27.64;31.97
71760;HTU21D;59919;48.112;16.280;2022-08-19T13:58:21;27.64;31.92
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:00:53;27.59;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:03:26;27.61;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:05:58;27.56;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:08:32;27.59;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:11:10;27.58;32.07
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:13:41;27.59;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:16:20;27.53;32.13
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:18:52;27.58;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:21:28;27.57;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:24:02;27.56;32.00
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:26:35;27.59;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:29:07;27.57;32.02
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:31:42;27.58;32.01
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:34:16;27.57;32.03
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:36:47;27.60;31.93
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:39:21;27.59;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:41:52;27.61;31.96
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:44:25;27.59;31.99
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:46:56;27.59;32.01
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:49:33;27.63;31.96
71760;HTU21D;59919;48.112;16.280;2022-08-19T14:52:05;27.63;31.94
