sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:01:35;55.34;46.63;64.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:04:03;52.77;44.96;60.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:06:30;52.75;46.04;65.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:08:56;54.83;45.41;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:11:22;54.84;44.31;69.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:13:47;53.99;45.29;65.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:16:17;55.83;45.11;66.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:18:46;53.42;43.67;77.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:21:12;57.15;45.46;74.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:23:38;52.28;44.07;62.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:26:04;55.22;46.32;64.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:28:31;67.62;45.94;84.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:30:57;57.37;45.69;75.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:33:22;52.99;45.30;62.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:35:47;52.98;44.90;62.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:38:13;53.89;45.51;63.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:40:39;53.26;45.33;62.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:43:10;54.32;43.84;62.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:45:38;52.70;44.17;63.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:48:06;55.13;45.59;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:50:33;55.88;45.12;66.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:52:59;54.29;44.52;65.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:55:26;54.93;46.59;66.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T00:58:02;52.46;43.75;62.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:00:29;54.06;47.91;74.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:02:56;52.46;43.73;66.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:05:24;50.57;43.89;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:07:53;54.36;46.31;73.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:10:23;52.04;44.77;67.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:12:50;52.97;45.69;65.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:15:21;52.26;43.85;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:17:48;52.64;44.05;69.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:20:21;50.57;45.24;58.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:22:50;51.91;45.34;62.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:25:19;55.75;45.80;66.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:27:49;54.54;45.37;65.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:30:21;55.09;45.25;66.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:32:49;68.02;45.22;87.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:35:14;53.11;44.66;61.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:38:04;56.73;46.28;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:40:36;56.37;46.15;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:43:02;52.46;45.07;64.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:45:31;52.57;46.43;60.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:47:58;52.09;45.71;63.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:50:24;53.76;45.90;61.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:52:50;50.76;44.56;56.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:55:19;56.04;47.98;65.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T01:57:48;55.39;45.75;64.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:00:19;57.75;49.80;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:02:45;56.80;50.47;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:05:11;54.34;46.71;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:07:38;53.61;46.11;63.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:10:10;55.09;46.41;65.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:12:37;55.27;45.88;68.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:15:03;58.03;46.15;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:17:29;59.13;48.48;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:19:55;58.15;49.81;67.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:22:22;54.78;49.15;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:24:48;56.73;49.21;67.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:27:14;55.91;48.19;66.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:29:40;57.98;48.45;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:32:06;64.20;51.78;81.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:34:32;58.09;49.10;67.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:36:58;56.03;46.92;65.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:39:24;61.10;49.66;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:41:49;58.87;49.81;66.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:44:16;59.68;51.47;68.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:46:41;63.67;54.79;70.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:49:08;64.21;51.86;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:51:37;59.40;52.02;67.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:54:05;63.29;53.17;70.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:56:31;59.96;49.56;69.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T02:58:59;63.79;50.70;76.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:01:31;56.99;50.47;65.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:03:59;62.10;53.10;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:06:25;63.21;54.59;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:08:51;58.92;49.67;66.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:11:25;59.12;50.93;67.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:13:52;60.50;51.31;83.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:16:20;59.79;50.72;67.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:18:46;59.01;51.08;67.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:21:17;60.62;51.86;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:23:43;60.35;50.49;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:28:53;60.06;51.88;66.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:31:20;59.29;51.57;66.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:33:48;63.17;54.39;69.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:36:24;58.10;50.52;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:38:53;60.73;50.09;68.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:41:26;61.88;53.22;67.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:43:52;60.39;49.04;67.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:46:21;61.24;53.35;69.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:48:48;61.16;50.55;74.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:51:43;62.06;52.02;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:54:11;60.70;51.22;76.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:56:40;62.84;51.62;75.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T03:59:08;61.52;52.97;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:01:34;62.06;52.44;77.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:04:00;62.30;54.05;69.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:06:28;62.31;53.32;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:08:56;63.98;54.05;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:11:29;63.46;53.00;73.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:13:55;60.84;53.20;68.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:16:23;62.28;53.88;72.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:18:49;61.09;52.24;73.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:21:17;63.37;53.79;74.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:23:44;63.05;50.99;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:26:15;60.96;54.09;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:28:42;63.58;54.93;72.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:31:16;62.84;55.70;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:33:42;61.44;51.45;68.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:36:07;63.06;54.27;71.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:38:40;62.88;54.15;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:41:05;61.31;52.97;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:43:49;67.08;55.43;83.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:46:15;64.28;56.64;74.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:48:42;62.94;53.06;69.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:51:09;63.92;54.99;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:53:37;61.10;50.47;68.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:56:07;65.58;54.54;78.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T04:58:33;62.71;52.03;75.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:00:59;63.23;51.82;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:03:28;65.01;54.21;73.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:06:03;62.72;52.10;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:08:29;61.81;52.82;68.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:10:55;63.91;54.70;72.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:13:22;63.82;51.81;77.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:15:56;61.53;53.44;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:18:22;63.09;52.84;70.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:21:09;63.27;54.05;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:23:53;61.83;54.14;72.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:26:19;63.08;55.09;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:28:44;63.65;56.01;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:31:10;63.98;54.69;74.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:33:35;63.14;53.81;72.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:36:02;62.52;55.01;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:38:28;63.70;53.57;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:40:55;67.01;56.03;76.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:43:21;63.68;53.99;70.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:45:46;63.74;55.24;74.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:48:13;65.47;53.22;73.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:50:40;63.44;50.26;71.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:53:07;64.18;55.04;80.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:55:34;65.13;54.72;75.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T05:58:00;63.54;54.91;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:00:27;63.23;54.54;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:02:52;62.73;56.56;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:05:20;63.13;52.40;71.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:07:46;63.25;54.97;73.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:10:11;64.41;52.51;73.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:12:37;61.79;52.69;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:15:10;65.68;53.42;77.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:17:37;62.07;51.84;68.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:20:08;66.34;55.71;75.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:22:41;60.72;50.97;69.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:25:07;64.46;54.11;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:27:35;63.22;53.59;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:30:02;65.36;53.81;75.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:32:28;62.15;51.74;69.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:34:53;64.48;54.51;73.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:37:20;65.89;59.76;74.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:39:47;65.72;57.34;74.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:42:14;65.85;55.73;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:44:43;64.42;56.03;75.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:47:11;62.21;52.82;68.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:49:37;62.68;52.10;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:52:04;61.54;51.62;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:54:30;65.59;53.67;79.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:56:59;64.90;53.32;81.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T06:59:28;66.12;56.46;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:01:58;65.77;57.87;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:04:30;64.02;56.96;70.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:07:01;64.19;56.75;72.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:09:28;61.86;54.60;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:11:55;64.25;57.32;71.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:14:22;67.64;61.33;82.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:16:49;66.60;57.88;77.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:19:16;64.07;57.54;77.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:21:41;65.69;59.94;74.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:24:07;65.55;56.79;81.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:26:38;65.50;57.59;77.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:29:05;64.99;58.17;70.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:31:31;63.12;56.82;73.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:34:09;65.28;56.89;79.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:36:38;63.67;57.11;81.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:39:08;62.85;54.22;75.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:41:35;63.98;55.17;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:44:02;64.14;56.96;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:46:33;65.00;54.49;74.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:48:59;65.62;54.52;88.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:51:26;64.03;56.44;77.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:53:52;67.46;54.50;86.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:56:19;63.60;54.15;71.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T07:58:48;63.90;56.00;75.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:01:17;63.47;53.68;74.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:03:44;62.71;51.04;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:06:28;64.82;55.44;78.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:09:14;65.20;56.15;78.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:11:51;63.56;55.43;76.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:14:21;65.04;56.13;81.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:16:48;62.41;55.25;77.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:19:18;64.16;54.77;78.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:21:44;64.21;55.04;81.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:24:10;64.37;56.71;80.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:26:38;65.39;56.56;80.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:29:04;65.36;57.41;83.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:31:29;64.89;56.24;78.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:33:55;64.17;56.15;79.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:36:20;64.78;58.10;75.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:38:46;62.63;54.96;76.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:43:49;62.52;55.12;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:46:37;63.08;55.12;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:51:48;63.70;56.37;75.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:54:19;71.17;57.52;88.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:56:45;63.41;55.49;77.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T08:59:25;64.42;55.93;76.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:01:51;62.23;55.92;74.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:04:17;63.75;54.74;76.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:09:24;65.00;56.55;76.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:14:59;67.44;55.46;83.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:17:32;65.81;56.68;85.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:20:19;65.62;56.11;77.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:22:45;64.16;56.90;74.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:25:15;65.48;56.07;81.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:27:41;64.67;56.46;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:30:08;66.00;56.79;85.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:32:34;66.26;56.16;80.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:35:00;65.82;55.40;83.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:37:26;63.44;53.93;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:39:52;64.47;55.82;76.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:42:19;62.87;53.92;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:44:44;63.57;57.71;70.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:47:11;64.76;57.75;80.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:49:39;64.81;55.57;81.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:52:07;64.91;56.86;80.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:54:33;66.31;54.47;86.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:57:00;63.84;54.72;81.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T09:59:27;63.39;55.53;76.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:01:52;64.51;57.09;74.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:04:18;64.66;58.10;82.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:06:44;66.19;58.12;81.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:09:14;66.50;55.80;82.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:11:42;66.68;57.39;86.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:14:08;65.03;55.59;81.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:16:36;66.33;56.44;80.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:19:02;65.64;54.11;81.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:21:30;63.89;55.54;79.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:23:58;67.64;58.24;82.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:26:29;64.22;54.04;88.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:28:56;64.00;54.38;78.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:31:26;66.59;56.82;79.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:33:51;64.08;57.36;80.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:36:28;62.07;52.82;77.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:38:56;64.27;53.65;80.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:41:26;65.74;56.81;78.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:43:54;65.55;52.00;82.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:46:22;62.84;53.50;79.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:48:49;62.22;52.48;72.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:51:15;62.96;56.21;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:54:00;63.92;53.02;85.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:56:27;64.19;55.16;82.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T10:59:11;62.32;53.25;73.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:01:41;64.11;58.18;75.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:04:06;64.32;54.70;78.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:06:35;66.00;53.89;84.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:09:02;65.68;55.63;84.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:11:28;62.52;54.93;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:13:53;63.08;56.90;76.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:16:22;64.54;54.73;80.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:18:54;63.76;53.51;78.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:21:24;67.08;54.97;80.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:23:52;63.78;53.07;82.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:26:19;63.61;53.05;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:28:46;65.63;55.31;79.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:31:13;63.47;54.79;76.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:33:39;64.88;53.25;78.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:36:05;65.30;56.09;80.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:38:31;66.04;57.74;81.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-19T11:41:02;64.88;56.95;84.01;;
