sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-08-19T00:01:37;100498.88;;;20.86
66473;BMP280;53291;51.680;8.344;2022-08-19T00:04:10;100501.66;;;20.84
66473;BMP280;53291;51.680;8.344;2022-08-19T00:06:38;100501.66;;;20.84
66473;BMP280;53291;51.680;8.344;2022-08-19T00:09:06;100513.66;;;20.78
66473;BMP280;53291;51.680;8.344;2022-08-19T00:11:32;100526.88;;;20.77
66473;BMP280;53291;51.680;8.344;2022-08-19T00:14:01;100529.28;;;20.78
66473;BMP280;53291;51.680;8.344;2022-08-19T00:16:26;100535.28;;;20.79
66473;BMP280;53291;51.680;8.344;2022-08-19T00:18:55;100525.28;;;20.76
66473;BMP280;53291;51.680;8.344;2022-08-19T00:21:21;100521.88;;;20.75
66473;BMP280;53291;51.680;8.344;2022-08-19T00:23:47;100519.91;;;20.77
66473;BMP280;53291;51.680;8.344;2022-08-19T00:26:13;100510.47;;;20.76
66473;BMP280;53291;51.680;8.344;2022-08-19T00:28:38;100516.25;;;20.78
66473;BMP280;53291;51.680;8.344;2022-08-19T00:31:06;100530.06;;;20.79
66473;BMP280;53291;51.680;8.344;2022-08-19T00:33:33;100527.69;;;20.77
66473;BMP280;53291;51.680;8.344;2022-08-19T00:35:59;100529.31;;;20.72
66473;BMP280;53291;51.680;8.344;2022-08-19T00:38:24;100521.13;;;20.68
66473;BMP280;53291;51.680;8.344;2022-08-19T00:40:50;100517.09;;;20.66
66473;BMP280;53291;51.680;8.344;2022-08-19T00:43:20;100516.69;;;20.62
66473;BMP280;53291;51.680;8.344;2022-08-19T00:45:46;100522.31;;;20.59
66473;BMP280;53291;51.680;8.344;2022-08-19T00:48:13;100515.50;;;20.58
66473;BMP280;53291;51.680;8.344;2022-08-19T00:50:40;100514.91;;;20.56
66473;BMP280;53291;51.680;8.344;2022-08-19T00:53:12;100513.91;;;20.57
66473;BMP280;53291;51.680;8.344;2022-08-19T00:55:42;100507.13;;;20.56
66473;BMP280;53291;51.680;8.344;2022-08-19T00:58:12;100507.13;;;20.56
66473;BMP280;53291;51.680;8.344;2022-08-19T01:00:39;100510.91;;;20.54
66473;BMP280;53291;51.680;8.344;2022-08-19T01:03:06;100516.72;;;20.49
66473;BMP280;53291;51.680;8.344;2022-08-19T01:05:32;100507.94;;;20.44
66473;BMP280;53291;51.680;8.344;2022-08-19T01:08:00;100510.09;;;20.40
66473;BMP280;53291;51.680;8.344;2022-08-19T01:10:29;100503.34;;;20.39
66473;BMP280;53291;51.680;8.344;2022-08-19T01:12:58;100502.94;;;20.36
66473;BMP280;53291;51.680;8.344;2022-08-19T01:15:32;100503.53;;;20.31
66473;BMP280;53291;51.680;8.344;2022-08-19T01:18:06;100502.91;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-19T01:20:31;100499.50;;;20.28
66473;BMP280;53291;51.680;8.344;2022-08-19T01:22:58;100506.13;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-19T01:25:46;100509.31;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-19T01:28:25;100504.53;;;20.17
66473;BMP280;53291;51.680;8.344;2022-08-19T01:30:51;100489.91;;;20.16
66473;BMP280;53291;51.680;8.344;2022-08-19T01:33:17;100489.75;;;20.17
66473;BMP280;53291;51.680;8.344;2022-08-19T01:35:44;100477.16;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-19T01:38:19;100477.16;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-19T01:40:45;100473.56;;;20.22
66473;BMP280;53291;51.680;8.344;2022-08-19T01:43:10;100468.94;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-19T01:45:36;100466.97;;;20.26
66473;BMP280;53291;51.680;8.344;2022-08-19T01:48:04;100465.13;;;20.26
66473;BMP280;53291;51.680;8.344;2022-08-19T01:50:31;100466.16;;;20.25
66473;BMP280;53291;51.680;8.344;2022-08-19T01:52:57;100472.94;;;20.26
66473;BMP280;53291;51.680;8.344;2022-08-19T01:55:24;100478.34;;;20.25
66473;BMP280;53291;51.680;8.344;2022-08-19T01:57:56;100476.75;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-19T02:00:23;100479.16;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-19T02:02:49;100473.94;;;20.12
66473;BMP280;53291;51.680;8.344;2022-08-19T02:05:15;100473.72;;;20.07
66473;BMP280;53291;51.680;8.344;2022-08-19T02:07:41;100472.72;;;20.08
66473;BMP280;53291;51.680;8.344;2022-08-19T02:10:10;100472.72;;;20.08
66473;BMP280;53291;51.680;8.344;2022-08-19T02:12:35;100459.34;;;20.11
66473;BMP280;53291;51.680;8.344;2022-08-19T02:15:02;100454.94;;;20.05
66473;BMP280;53291;51.680;8.344;2022-08-19T02:17:28;100442.16;;;19.84
66473;BMP280;53291;51.680;8.344;2022-08-19T02:19:57;100444.56;;;19.92
66473;BMP280;53291;51.680;8.344;2022-08-19T02:22:24;100447.53;;;19.82
66473;BMP280;53291;51.680;8.344;2022-08-19T02:24:51;100456.06;;;19.63
66473;BMP280;53291;51.680;8.344;2022-08-19T02:27:17;100455.06;;;19.51
66473;BMP280;53291;51.680;8.344;2022-08-19T02:29:42;100455.88;;;19.58
66473;BMP280;53291;51.680;8.344;2022-08-19T02:32:08;100460.50;;;19.82
66473;BMP280;53291;51.680;8.344;2022-08-19T02:34:34;100459.75;;;19.95
66473;BMP280;53291;51.680;8.344;2022-08-19T02:36:59;100466.34;;;19.98
66473;BMP280;53291;51.680;8.344;2022-08-19T02:39:24;100464.75;;;19.97
66473;BMP280;53291;51.680;8.344;2022-08-19T02:41:51;100456.56;;;19.93
66473;BMP280;53291;51.680;8.344;2022-08-19T02:44:17;100465.75;;;19.89
66473;BMP280;53291;51.680;8.344;2022-08-19T02:46:45;100472.09;;;19.87
66473;BMP280;53291;51.680;8.344;2022-08-19T02:49:11;100466.91;;;19.80
66473;BMP280;53291;51.680;8.344;2022-08-19T02:51:42;100467.53;;;19.75
66473;BMP280;53291;51.680;8.344;2022-08-19T02:54:08;100463.09;;;19.69
66473;BMP280;53291;51.680;8.344;2022-08-19T02:56:35;100470.88;;;19.63
66473;BMP280;53291;51.680;8.344;2022-08-19T02:59:02;100480.84;;;19.53
66473;BMP280;53291;51.680;8.344;2022-08-19T03:01:31;100471.22;;;19.47
66473;BMP280;53291;51.680;8.344;2022-08-19T03:03:58;100475.19;;;19.43
66473;BMP280;53291;51.680;8.344;2022-08-19T03:06:24;100478.59;;;19.43
66473;BMP280;53291;51.680;8.344;2022-08-19T03:08:50;100474.94;;;19.38
66473;BMP280;53291;51.680;8.344;2022-08-19T03:11:36;100470.75;;;19.30
66473;BMP280;53291;51.680;8.344;2022-08-19T03:14:03;100477.72;;;19.23
66473;BMP280;53291;51.680;8.344;2022-08-19T03:16:32;100479.44;;;19.16
66473;BMP280;53291;51.680;8.344;2022-08-19T03:18:58;100480.81;;;19.12
66473;BMP280;53291;51.680;8.344;2022-08-19T03:21:26;100479.44;;;19.09
66473;BMP280;53291;51.680;8.344;2022-08-19T03:23:57;100479.81;;;19.06
66473;BMP280;53291;51.680;8.344;2022-08-19T03:26:23;100479.22;;;19.04
66473;BMP280;53291;51.680;8.344;2022-08-19T03:28:48;100475.59;;;18.99
66473;BMP280;53291;51.680;8.344;2022-08-19T03:31:20;100479.97;;;18.98
66473;BMP280;53291;51.680;8.344;2022-08-19T03:33:48;100474.97;;;18.97
66473;BMP280;53291;51.680;8.344;2022-08-19T03:36:20;100478.91;;;18.93
66473;BMP280;53291;51.680;8.344;2022-08-19T03:38:49;100497.44;;;18.90
66473;BMP280;53291;51.680;8.344;2022-08-19T03:41:24;100498.44;;;18.88
66473;BMP280;53291;51.680;8.344;2022-08-19T03:43:50;100492.06;;;18.84
66473;BMP280;53291;51.680;8.344;2022-08-19T03:46:21;100486.06;;;18.84
66473;BMP280;53291;51.680;8.344;2022-08-19T03:48:48;100489.66;;;18.83
66473;BMP280;53291;51.680;8.344;2022-08-19T03:51:30;100486.22;;;18.76
66473;BMP280;53291;51.680;8.344;2022-08-19T03:53:58;100489.38;;;18.71
66473;BMP280;53291;51.680;8.344;2022-08-19T03:56:24;100493.91;;;18.69
66473;BMP280;53291;51.680;8.344;2022-08-19T03:58:54;100495.28;;;18.65
66473;BMP280;53291;51.680;8.344;2022-08-19T04:01:22;100499.88;;;18.63
66473;BMP280;53291;51.680;8.344;2022-08-19T04:03:48;100506.84;;;18.63
66473;BMP280;53291;51.680;8.344;2022-08-19T04:06:22;100510.81;;;18.59
66473;BMP280;53291;51.680;8.344;2022-08-19T04:08:50;100511.00;;;18.57
66473;BMP280;53291;51.680;8.344;2022-08-19T04:11:19;100512.34;;;18.53
66473;BMP280;53291;51.680;8.344;2022-08-19T04:13:46;100498.97;;;18.50
66473;BMP280;53291;51.680;8.344;2022-08-19T04:16:12;100507.09;;;18.47
66473;BMP280;53291;51.680;8.344;2022-08-19T04:18:38;100514.88;;;18.47
66473;BMP280;53291;51.680;8.344;2022-08-19T04:21:04;100515.69;;;18.47
66473;BMP280;53291;51.680;8.344;2022-08-19T04:23:31;100510.50;;;18.47
66473;BMP280;53291;51.680;8.344;2022-08-19T04:25:56;100509.69;;;18.47
66473;BMP280;53291;51.680;8.344;2022-08-19T04:28:23;100509.88;;;18.45
66473;BMP280;53291;51.680;8.344;2022-08-19T04:30:50;100508.88;;;18.46
66473;BMP280;53291;51.680;8.344;2022-08-19T04:33:18;100511.69;;;18.45
66473;BMP280;53291;51.680;8.344;2022-08-19T04:35:47;100515.25;;;18.44
66473;BMP280;53291;51.680;8.344;2022-08-19T04:38:14;100506.66;;;18.43
66473;BMP280;53291;51.680;8.344;2022-08-19T04:40:41;100512.03;;;18.42
66473;BMP280;53291;51.680;8.344;2022-08-19T04:43:26;100513.84;;;18.41
66473;BMP280;53291;51.680;8.344;2022-08-19T04:45:52;100517.84;;;18.44
66473;BMP280;53291;51.680;8.344;2022-08-19T04:48:18;100518.63;;;18.44
66473;BMP280;53291;51.680;8.344;2022-08-19T04:50:55;100519.25;;;18.46
66473;BMP280;53291;51.680;8.344;2022-08-19T04:53:28;100519.25;;;18.46
66473;BMP280;53291;51.680;8.344;2022-08-19T04:55:59;100519.69;;;18.50
66473;BMP280;53291;51.680;8.344;2022-08-19T04:58:27;100520.13;;;18.53
66473;BMP280;53291;51.680;8.344;2022-08-19T05:00:53;100521.34;;;18.57
66473;BMP280;53291;51.680;8.344;2022-08-19T05:03:19;100524.22;;;18.69
66473;BMP280;53291;51.680;8.344;2022-08-19T05:05:45;100525.50;;;18.79
66473;BMP280;53291;51.680;8.344;2022-08-19T05:08:15;100521.41;;;18.92
66473;BMP280;53291;51.680;8.344;2022-08-19T05:10:44;100521.06;;;19.01
66473;BMP280;53291;51.680;8.344;2022-08-19T05:13:10;100520.16;;;19.09
66473;BMP280;53291;51.680;8.344;2022-08-19T05:15:36;100521.56;;;19.18
66473;BMP280;53291;51.680;8.344;2022-08-19T05:18:01;100527.97;;;19.22
66473;BMP280;53291;51.680;8.344;2022-08-19T05:20:45;100523.44;;;19.30
66473;BMP280;53291;51.680;8.344;2022-08-19T05:23:29;100516.84;;;19.34
66473;BMP280;53291;51.680;8.344;2022-08-19T05:25:54;100518.47;;;19.35
66473;BMP280;53291;51.680;8.344;2022-08-19T05:28:20;100529.44;;;19.38
66473;BMP280;53291;51.680;8.344;2022-08-19T05:30:45;100524.63;;;19.34
66473;BMP280;53291;51.680;8.344;2022-08-19T05:33:11;100528.63;;;19.37
66473;BMP280;53291;51.680;8.344;2022-08-19T05:35:40;100522.09;;;19.41
66473;BMP280;53291;51.680;8.344;2022-08-19T05:38:07;100517.31;;;19.45
66473;BMP280;53291;51.680;8.344;2022-08-19T05:40:37;100506.38;;;19.49
66473;BMP280;53291;51.680;8.344;2022-08-19T05:43:04;100515.09;;;19.42
66473;BMP280;53291;51.680;8.344;2022-08-19T05:45:30;100504.13;;;19.40
66473;BMP280;53291;51.680;8.344;2022-08-19T05:47:56;100498.13;;;19.39
66473;BMP280;53291;51.680;8.344;2022-08-19T05:50:21;100509.06;;;19.34
66473;BMP280;53291;51.680;8.344;2022-08-19T05:52:47;100505.13;;;19.32
66473;BMP280;53291;51.680;8.344;2022-08-19T05:55:12;100504.66;;;19.28
66473;BMP280;53291;51.680;8.344;2022-08-19T05:57:39;100508.84;;;19.23
66473;BMP280;53291;51.680;8.344;2022-08-19T06:00:05;100513.78;;;19.18
66473;BMP280;53291;51.680;8.344;2022-08-19T06:02:34;100504.88;;;19.27
66473;BMP280;53291;51.680;8.344;2022-08-19T06:05:01;100506.44;;;19.28
66473;BMP280;53291;51.680;8.344;2022-08-19T06:07:27;100506.44;;;19.28
66473;BMP280;53291;51.680;8.344;2022-08-19T06:09:54;100507.69;;;19.39
66473;BMP280;53291;51.680;8.344;2022-08-19T06:12:19;100498.94;;;19.40
66473;BMP280;53291;51.680;8.344;2022-08-19T06:14:44;100497.56;;;19.44
66473;BMP280;53291;51.680;8.344;2022-08-19T06:17:10;100503.53;;;19.44
66473;BMP280;53291;51.680;8.344;2022-08-19T06:19:36;100509.56;;;19.51
66473;BMP280;53291;51.680;8.344;2022-08-19T06:22:03;100512.59;;;19.61
66473;BMP280;53291;51.680;8.344;2022-08-19T06:24:29;100512.22;;;19.71
66473;BMP280;53291;51.680;8.344;2022-08-19T06:26:56;100508.06;;;19.83
66473;BMP280;53291;51.680;8.344;2022-08-19T06:29:24;100511.69;;;19.89
66473;BMP280;53291;51.680;8.344;2022-08-19T06:31:53;100511.88;;;19.94
66473;BMP280;53291;51.680;8.344;2022-08-19T06:34:19;100518.72;;;20.01
66473;BMP280;53291;51.680;8.344;2022-08-19T06:36:47;100517.06;;;20.07
66473;BMP280;53291;51.680;8.344;2022-08-19T06:39:23;100518.91;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-19T06:41:51;100520.50;;;20.40
66473;BMP280;53291;51.680;8.344;2022-08-19T06:44:19;100518.13;;;20.65
66473;BMP280;53291;51.680;8.344;2022-08-19T06:46:44;100517.88;;;20.79
66473;BMP280;53291;51.680;8.344;2022-08-19T06:49:10;100509.22;;;21.05
66473;BMP280;53291;51.680;8.344;2022-08-19T06:51:43;100532.81;;;21.17
66473;BMP280;53291;51.680;8.344;2022-08-19T06:54:09;100524.94;;;21.30
66473;BMP280;53291;51.680;8.344;2022-08-19T06:56:34;100518.81;;;21.56
66473;BMP280;53291;51.680;8.344;2022-08-19T06:59:04;100520.00;;;21.66
66473;BMP280;53291;51.680;8.344;2022-08-19T07:01:34;100521.09;;;21.77
66473;BMP280;53291;51.680;8.344;2022-08-19T07:03:59;100521.50;;;21.80
66473;BMP280;53291;51.680;8.344;2022-08-19T07:06:27;100515.16;;;21.95
66473;BMP280;53291;51.680;8.344;2022-08-19T07:08:52;100520.25;;;22.14
66473;BMP280;53291;51.680;8.344;2022-08-19T07:11:18;100513.06;;;22.34
66473;BMP280;53291;51.680;8.344;2022-08-19T07:13:44;100516.72;;;22.52
66473;BMP280;53291;51.680;8.344;2022-08-19T07:16:13;100524.50;;;22.58
66473;BMP280;53291;51.680;8.344;2022-08-19T07:18:40;100529.41;;;22.66
66473;BMP280;53291;51.680;8.344;2022-08-19T07:21:17;100530.06;;;22.98
66473;BMP280;53291;51.680;8.344;2022-08-19T07:23:43;100544.50;;;23.19
66473;BMP280;53291;51.680;8.344;2022-08-19T07:26:15;100549.19;;;23.58
66473;BMP280;53291;51.680;8.344;2022-08-19T07:28:41;100558.47;;;23.84
66473;BMP280;53291;51.680;8.344;2022-08-19T07:31:10;100550.88;;;24.75
66473;BMP280;53291;51.680;8.344;2022-08-19T07:33:36;100552.63;;;25.09
66473;BMP280;53291;51.680;8.344;2022-08-19T07:36:04;100553.19;;;26.23
66473;BMP280;53291;51.680;8.344;2022-08-19T07:38:30;100552.94;;;28.17
66473;BMP280;53291;51.680;8.344;2022-08-19T07:40:56;100555.59;;;29.79
66473;BMP280;53291;51.680;8.344;2022-08-19T07:43:21;100561.53;;;31.65
66473;BMP280;53291;51.680;8.344;2022-08-19T07:45:51;100555.59;;;33.09
66473;BMP280;53291;51.680;8.344;2022-08-19T07:48:18;100557.19;;;33.78
66473;BMP280;53291;51.680;8.344;2022-08-19T07:50:44;100543.53;;;35.17
66473;BMP280;53291;51.680;8.344;2022-08-19T07:53:09;100551.84;;;36.06
66473;BMP280;53291;51.680;8.344;2022-08-19T07:55:36;100553.03;;;37.07
66473;BMP280;53291;51.680;8.344;2022-08-19T07:58:02;100552.66;;;36.70
66473;BMP280;53291;51.680;8.344;2022-08-19T08:00:30;100555.66;;;37.65
66473;BMP280;53291;51.680;8.344;2022-08-19T08:02:55;100559.13;;;37.16
66473;BMP280;53291;51.680;8.344;2022-08-19T08:05:21;100564.31;;;37.12
66473;BMP280;53291;51.680;8.344;2022-08-19T08:08:05;100568.28;;;36.43
66473;BMP280;53291;51.680;8.344;2022-08-19T08:10:49;100574.56;;;36.21
66473;BMP280;53291;51.680;8.344;2022-08-19T08:13:15;100570.00;;;35.70
66473;BMP280;53291;51.680;8.344;2022-08-19T08:15:41;100565.41;;;34.39
66473;BMP280;53291;51.680;8.344;2022-08-19T08:18:06;100563.88;;;32.89
66473;BMP280;53291;51.680;8.344;2022-08-19T08:20:33;100565.19;;;32.73
66473;BMP280;53291;51.680;8.344;2022-08-19T08:22:58;100569.88;;;32.94
66473;BMP280;53291;51.680;8.344;2022-08-19T08:25:42;100565.78;;;31.90
66473;BMP280;53291;51.680;8.344;2022-08-19T08:28:07;100561.78;;;31.93
66473;BMP280;53291;51.680;8.344;2022-08-19T08:30:34;100569.34;;;33.11
66473;BMP280;53291;51.680;8.344;2022-08-19T08:33:01;100566.34;;;34.57
66473;BMP280;53291;51.680;8.344;2022-08-19T08:35:26;100566.44;;;36.17
66473;BMP280;53291;51.680;8.344;2022-08-19T08:37:54;100564.91;;;38.09
66473;BMP280;53291;51.680;8.344;2022-08-19T08:43:00;100556.53;;;41.04
66473;BMP280;53291;51.680;8.344;2022-08-19T08:45:30;100559.72;;;41.09
66473;BMP280;53291;51.680;8.344;2022-08-19T08:47:57;100553.84;;;41.04
66473;BMP280;53291;51.680;8.344;2022-08-19T08:50:33;100556.81;;;38.98
66473;BMP280;53291;51.680;8.344;2022-08-19T08:53:02;100552.88;;;40.15
66473;BMP280;53291;51.680;8.344;2022-08-19T08:55:29;100563.03;;;39.14
66473;BMP280;53291;51.680;8.344;2022-08-19T08:58:23;100554.19;;;39.26
66473;BMP280;53291;51.680;8.344;2022-08-19T09:00:51;100557.34;;;38.68
66473;BMP280;53291;51.680;8.344;2022-08-19T09:03:23;100553.09;;;38.42
66473;BMP280;53291;51.680;8.344;2022-08-19T09:06:00;100562.50;;;38.97
66473;BMP280;53291;51.680;8.344;2022-08-19T09:08:40;100569.63;;;39.17
66473;BMP280;53291;51.680;8.344;2022-08-19T09:11:15;100566.81;;;40.83
66473;BMP280;53291;51.680;8.344;2022-08-19T09:16:35;100553.78;;;40.69
66473;BMP280;53291;51.680;8.344;2022-08-19T09:19:05;100558.34;;;38.87
66473;BMP280;53291;51.680;8.344;2022-08-19T09:21:32;100561.13;;;37.68
66473;BMP280;53291;51.680;8.344;2022-08-19T09:23:57;100554.75;;;35.62
66473;BMP280;53291;51.680;8.344;2022-08-19T09:26:24;100552.34;;;34.96
66473;BMP280;53291;51.680;8.344;2022-08-19T09:28:51;100559.25;;;34.30
66473;BMP280;53291;51.680;8.344;2022-08-19T09:31:23;100562.59;;;33.00
66473;BMP280;53291;51.680;8.344;2022-08-19T09:33:50;100564.34;;;32.59
66473;BMP280;53291;51.680;8.344;2022-08-19T09:36:17;100561.84;;;32.06
66473;BMP280;53291;51.680;8.344;2022-08-19T09:38:44;100558.31;;;31.45
66473;BMP280;53291;51.680;8.344;2022-08-19T09:41:13;100566.41;;;30.57
66473;BMP280;53291;51.680;8.344;2022-08-19T09:43:40;100556.59;;;29.94
66473;BMP280;53291;51.680;8.344;2022-08-19T09:46:07;100571.72;;;29.33
66473;BMP280;53291;51.680;8.344;2022-08-19T09:48:37;100566.63;;;28.81
66473;BMP280;53291;51.680;8.344;2022-08-19T09:51:13;100561.31;;;28.66
66473;BMP280;53291;51.680;8.344;2022-08-19T09:53:44;100566.25;;;31.45
66473;BMP280;53291;51.680;8.344;2022-08-19T09:56:09;100560.75;;;34.67
66473;BMP280;53291;51.680;8.344;2022-08-19T09:58:36;100552.00;;;37.49
66473;BMP280;53291;51.680;8.344;2022-08-19T10:01:03;100553.78;;;39.64
66473;BMP280;53291;51.680;8.344;2022-08-19T10:03:30;100549.19;;;39.52
66473;BMP280;53291;51.680;8.344;2022-08-19T10:05:57;100557.69;;;37.68
66473;BMP280;53291;51.680;8.344;2022-08-19T10:08:36;100558.22;;;35.71
66473;BMP280;53291;51.680;8.344;2022-08-19T10:11:03;100555.41;;;34.01
66473;BMP280;53291;51.680;8.344;2022-08-19T10:13:31;100569.84;;;32.81
66473;BMP280;53291;51.680;8.344;2022-08-19T10:16:06;100565.84;;;33.43
66473;BMP280;53291;51.680;8.344;2022-08-19T10:18:33;100564.38;;;36.06
66473;BMP280;53291;51.680;8.344;2022-08-19T10:21:29;100563.97;;;38.37
66473;BMP280;53291;51.680;8.344;2022-08-19T10:23:57;100555.22;;;40.48
66473;BMP280;53291;51.680;8.344;2022-08-19T10:26:28;100548.00;;;42.72
66473;BMP280;53291;51.680;8.344;2022-08-19T10:28:53;100545.16;;;41.90
66473;BMP280;53291;51.680;8.344;2022-08-19T10:31:22;100545.22;;;39.46
66473;BMP280;53291;51.680;8.344;2022-08-19T10:33:48;100549.78;;;37.71
66473;BMP280;53291;51.680;8.344;2022-08-19T10:36:21;100545.50;;;37.79
66473;BMP280;53291;51.680;8.344;2022-08-19T10:38:50;100528.44;;;38.61
66473;BMP280;53291;51.680;8.344;2022-08-19T10:41:21;100533.03;;;39.76
66473;BMP280;53291;51.680;8.344;2022-08-19T10:43:54;100535.31;;;41.18
66473;BMP280;53291;51.680;8.344;2022-08-19T10:46:21;100525.16;;;42.37
66473;BMP280;53291;51.680;8.344;2022-08-19T10:48:47;100529.81;;;42.40
66473;BMP280;53291;51.680;8.344;2022-08-19T10:51:13;100509.34;;;42.61
66473;BMP280;53291;51.680;8.344;2022-08-19T10:53:57;100522.09;;;41.09
66473;BMP280;53291;51.680;8.344;2022-08-19T10:56:24;100522.78;;;38.75
66473;BMP280;53291;51.680;8.344;2022-08-19T10:59:08;100528.47;;;38.73
66473;BMP280;53291;51.680;8.344;2022-08-19T11:01:35;100525.06;;;39.92
66473;BMP280;53291;51.680;8.344;2022-08-19T11:04:02;100520.78;;;39.91
66473;BMP280;53291;51.680;8.344;2022-08-19T11:06:28;100520.34;;;41.36
66473;BMP280;53291;51.680;8.344;2022-08-19T11:08:55;100512.16;;;42.42
66473;BMP280;53291;51.680;8.344;2022-08-19T11:11:21;100508.88;;;40.51
66473;BMP280;53291;51.680;8.344;2022-08-19T11:13:47;100511.94;;;38.83
66473;BMP280;53291;51.680;8.344;2022-08-19T11:16:20;100510.28;;;36.05
66473;BMP280;53291;51.680;8.344;2022-08-19T11:18:51;100512.13;;;35.45
66473;BMP280;53291;51.680;8.344;2022-08-19T11:21:21;100512.19;;;34.53
66473;BMP280;53291;51.680;8.344;2022-08-19T11:23:50;100509.00;;;33.71
66473;BMP280;53291;51.680;8.344;2022-08-19T11:26:18;100506.19;;;33.54
66473;BMP280;53291;51.680;8.344;2022-08-19T11:28:44;100513.56;;;33.43
66473;BMP280;53291;51.680;8.344;2022-08-19T11:31:12;100504.09;;;33.64
66473;BMP280;53291;51.680;8.344;2022-08-19T11:33:38;100506.66;;;33.29
66473;BMP280;53291;51.680;8.344;2022-08-19T11:36:03;100506.16;;;33.13
66473;BMP280;53291;51.680;8.344;2022-08-19T11:38:29;100513.84;;;32.82
66473;BMP280;53291;51.680;8.344;2022-08-19T11:41:00;100510.66;;;32.16
66473;BMP280;53291;51.680;8.344;2022-08-19T11:43:26;100506.44;;;31.49
66473;BMP280;53291;51.680;8.344;2022-08-19T11:45:55;100504.25;;;30.60
66473;BMP280;53291;51.680;8.344;2022-08-19T11:48:22;100489.25;;;30.06
66473;BMP280;53291;51.680;8.344;2022-08-19T11:50:53;100494.72;;;30.20
66473;BMP280;53291;51.680;8.344;2022-08-19T11:53:21;100498.22;;;30.10
66473;BMP280;53291;51.680;8.344;2022-08-19T11:55:47;100492.75;;;30.45
66473;BMP280;53291;51.680;8.344;2022-08-19T11:58:13;100488.47;;;30.88
66473;BMP280;53291;51.680;8.344;2022-08-19T12:00:39;100489.94;;;31.04
66473;BMP280;53291;51.680;8.344;2022-08-19T12:03:05;100476.16;;;31.07
66473;BMP280;53291;51.680;8.344;2022-08-19T12:05:31;100477.63;;;31.19
66473;BMP280;53291;51.680;8.344;2022-08-19T12:07:56;100483.78;;;31.38
66473;BMP280;53291;51.680;8.344;2022-08-19T12:10:22;100481.34;;;31.17
66473;BMP280;53291;51.680;8.344;2022-08-19T12:12:48;100481.75;;;31.01
66473;BMP280;53291;51.680;8.344;2022-08-19T12:15:13;100471.56;;;30.84
66473;BMP280;53291;51.680;8.344;2022-08-19T12:17:40;100471.34;;;31.09
66473;BMP280;53291;51.680;8.344;2022-08-19T12:20:08;100471.22;;;30.96
66473;BMP280;53291;51.680;8.344;2022-08-19T12:22:35;100467.41;;;30.78
66473;BMP280;53291;51.680;8.344;2022-08-19T12:25:01;100470.16;;;30.63
66473;BMP280;53291;51.680;8.344;2022-08-19T12:27:26;100471.91;;;30.44
66473;BMP280;53291;51.680;8.344;2022-08-19T12:29:51;100473.13;;;30.13
66473;BMP280;53291;51.680;8.344;2022-08-19T12:32:17;100473.59;;;30.20
66473;BMP280;53291;51.680;8.344;2022-08-19T12:34:43;100463.88;;;30.59
66473;BMP280;53291;51.680;8.344;2022-08-19T12:37:08;100459.13;;;30.56
66473;BMP280;53291;51.680;8.344;2022-08-19T12:39:39;100455.31;;;30.67
66473;BMP280;53291;51.680;8.344;2022-08-19T12:42:05;100455.22;;;30.48
66473;BMP280;53291;51.680;8.344;2022-08-19T12:44:31;100452.34;;;30.40
66473;BMP280;53291;51.680;8.344;2022-08-19T12:46:57;100445.47;;;30.39
66473;BMP280;53291;51.680;8.344;2022-08-19T12:49:23;100447.31;;;30.43
66473;BMP280;53291;51.680;8.344;2022-08-19T12:51:50;100442.84;;;30.44
66473;BMP280;53291;51.680;8.344;2022-08-19T12:54:15;100445.16;;;30.12
66473;BMP280;53291;51.680;8.344;2022-08-19T12:56:40;100436.59;;;30.25
66473;BMP280;53291;51.680;8.344;2022-08-19T12:59:07;100432.34;;;30.34
66473;BMP280;53291;51.680;8.344;2022-08-19T13:01:34;100442.22;;;30.57
66473;BMP280;53291;51.680;8.344;2022-08-19T13:03:59;100438.00;;;30.56
66473;BMP280;53291;51.680;8.344;2022-08-19T13:06:25;100435.34;;;30.56
66473;BMP280;53291;51.680;8.344;2022-08-19T13:08:51;100430.16;;;30.80
66473;BMP280;53291;51.680;8.344;2022-08-19T13:11:19;100425.66;;;30.75
66473;BMP280;53291;51.680;8.344;2022-08-19T13:13:47;100432.78;;;30.80
66473;BMP280;53291;51.680;8.344;2022-08-19T13:16:13;100431.34;;;30.92
66473;BMP280;53291;51.680;8.344;2022-08-19T13:18:40;100432.78;;;30.80
66473;BMP280;53291;51.680;8.344;2022-08-19T13:21:08;100437.03;;;30.76
66473;BMP280;53291;51.680;8.344;2022-08-19T13:23:34;100436.25;;;31.04
66473;BMP280;53291;51.680;8.344;2022-08-19T13:26:03;100439.41;;;30.77
