sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:01:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:03:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:06:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:08:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:11:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:13:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:15:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:20:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:23:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:25:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:28:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:30:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:32:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:35:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:37:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:40:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:42:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:45:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:47:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:49:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:52:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:54:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:57:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T00:59:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:02:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:04:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:06:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:09:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:11:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:14:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:16:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:19:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:21:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:23:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:26:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:28:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:31:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:33:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:36:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:38:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:40:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:43:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:45:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:48:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:50:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:53:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:55:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T01:57:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:00:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:02:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:05:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:07:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:10:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:12:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:14:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:19:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:22:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:29:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:31:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:34:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:39:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:41:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:43:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:46:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:48:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:51:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:56:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T02:58:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:00:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:03:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:05:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:08:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:10:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:13:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:15:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:17:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:20:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:22:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:25:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:27:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:30:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:32:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:34:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:37:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:39:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:42:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:44:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:47:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:49:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:51:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:54:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T03:59:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:01:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:04:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:06:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:08:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:11:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:13:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:16:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:18:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:21:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:23:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:25:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:28:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:30:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:33:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:35:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:38:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:40:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:42:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:45:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:47:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:50:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:52:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:55:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:57:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T04:59:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:02:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:04:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:07:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:12:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:14:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:16:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:19:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:21:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:24:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:26:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:29:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:31:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:33:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:36:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:38:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:41:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:43:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:45:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:48:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:50:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:53:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:55:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T05:58:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:00:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:02:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:05:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:07:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:10:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:12:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:15:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:17:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:19:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:22:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:24:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:27:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:29:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:32:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:34:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:36:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:39:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:41:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:44:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:46:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:49:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:51:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:53:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:56:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T06:58:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:01:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:03:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:06:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:08:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:10:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:13:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:15:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:18:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:20:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:23:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:25:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:27:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:30:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:32:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:35:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:37:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:40:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:42:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:44:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:47:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:49:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:52:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:54:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:57:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T07:59:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:01:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:04:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:06:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:09:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:11:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:14:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:16:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:21:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:26:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:28:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:31:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:33:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:35:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:40:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:43:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:50:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:52:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:55:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T08:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:00:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:02:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:04:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:07:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:09:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:12:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:14:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:21:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:24:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:26:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:34:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:36:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:38:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:41:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:43:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:46:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:48:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:51:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:53:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:55:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T09:58:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:00:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:03:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:05:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:08:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:10:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:12:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:15:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:17:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:20:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:25:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:27:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:29:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:32:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:34:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:37:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:39:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:42:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:44:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:46:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:49:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:51:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:54:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:56:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T10:59:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:01:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:03:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:08:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:11:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:13:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:15:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:20:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:23:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:25:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:28:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:30:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:32:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:35:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:37:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:40:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:42:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:45:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:47:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:49:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:52:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:54:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:57:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T11:59:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:02:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:04:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:06:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:09:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:11:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:14:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:16:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:19:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:21:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:23:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:26:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:28:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:31:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:33:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:36:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:38:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:40:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:48:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:50:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:53:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:55:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T12:57:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:00:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:02:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:05:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:07:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:14:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:17:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:19:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:22:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:24:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:26:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:29:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:34:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:39:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:41:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:43:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:46:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:48:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:51:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:53:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:56:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T13:58:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:00:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:03:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:05:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:08:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:10:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:13:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:15:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:17:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:20:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:22:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:25:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-19T14:27:37;0;0;
