sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-08-19T00:00:09;30.15;28.44;37.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:00:20;30.13;28.85;32.37;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:00:30;30.21;28.88;38.69;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:00:41;30.84;28.94;33.86;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:00:51;30.18;28.73;31.65;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:01;30.59;28.91;33.17;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:11;31.27;28.98;38.38;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:22;31.62;29.66;34.72;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:32;31.62;29.89;34.89;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:44;31.91;29.28;43.39;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:01:56;31.18;29.36;35.29;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:06;30.81;29.06;37.22;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:17;30.53;28.99;32.42;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:27;30.60;29.11;33.83;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:37;30.50;29.36;32.14;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:47;30.46;29.08;34.73;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:02:57;30.04;28.88;36.18;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:03:08;30.17;28.84;32.02;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:03:18;30.24;28.96;33.66;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:03:28;29.91;28.87;35.27;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:03:38;29.80;28.79;31.00;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:03:49;29.78;28.54;34.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:00;29.78;28.72;30.99;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:11;29.77;28.47;34.54;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:23;29.72;28.44;30.90;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:35;29.65;28.68;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:46;30.05;28.60;31.50;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:04:58;31.43;29.75;35.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:05:09;30.99;28.82;37.96;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:05:20;29.93;28.57;35.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:05:31;30.02;28.56;37.39;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:05:41;31.32;28.73;42.37;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:05:51;29.77;28.72;33.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:01;31.38;28.70;34.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:12;30.18;28.57;36.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:23;29.55;28.28;33.50;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:33;29.51;28.51;31.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:44;29.56;28.33;33.27;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:06:54;29.60;28.43;34.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:05;29.62;28.53;32.19;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:16;29.62;28.35;34.91;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:26;29.56;28.55;30.74;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:36;29.58;28.48;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:47;29.67;28.33;32.28;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:07:58;29.75;28.63;31.09;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:08:08;29.56;28.49;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:08:18;29.53;28.45;30.52;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:08:29;29.66;28.72;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:08:39;29.61;28.53;30.70;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:08:49;29.75;28.39;30.89;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:02;29.67;28.29;31.27;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:14;29.66;28.21;30.60;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:25;29.69;28.71;31.03;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:35;29.60;28.00;31.85;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:46;29.68;28.40;38.99;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:09:56;29.61;28.44;31.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:06;29.62;28.52;36.12;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:17;29.56;28.34;30.63;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:28;29.60;28.63;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:38;29.70;28.50;31.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:48;29.81;28.68;30.69;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:10:58;30.23;28.86;32.02;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:11:09;30.01;28.72;31.41;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:11:19;30.25;28.96;32.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:11:30;30.39;29.23;31.94;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:11:42;29.66;28.62;31.77;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:11:53;29.99;28.31;37.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:05;29.55;28.14;31.22;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:15;29.49;28.26;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:26;29.57;28.64;31.43;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:36;29.58;28.25;30.70;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:47;29.56;28.40;30.69;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:12:58;29.61;28.29;31.43;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:13:08;29.57;28.56;30.46;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:13:19;29.49;28.62;30.41;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:13:29;29.50;28.18;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:13:40;29.54;28.38;30.49;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:13:50;29.56;28.54;30.60;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:00;29.66;28.42;31.15;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:11;29.71;28.53;30.92;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:22;29.61;28.33;31.09;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:32;29.57;28.52;30.36;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:42;29.63;28.59;30.77;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:14:52;29.57;28.31;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:15:08;29.65;28.28;34.33;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:15:21;29.65;28.49;35.25;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:15:32;29.59;28.62;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:15:42;29.69;28.43;31.61;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:15:55;29.61;28.69;30.70;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:16:05;29.69;28.31;30.93;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:16:16;29.56;28.34;31.76;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:16:29;29.60;28.60;30.65;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:16:39;29.49;28.47;30.49;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:16:51;29.52;28.31;33.04;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:04;29.52;28.42;30.72;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:14;29.54;28.51;30.98;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:24;29.42;28.18;30.50;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:35;29.40;28.12;30.74;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:45;29.36;28.11;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:17:55;29.42;28.04;30.91;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:05;29.37;28.18;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:15;29.40;28.28;30.66;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:26;29.41;28.09;31.39;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:36;29.40;28.33;30.30;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:47;29.40;28.06;30.57;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:18:57;29.45;27.96;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:08;29.52;28.29;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:18;29.53;27.74;32.08;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:28;29.78;28.34;34.34;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:38;29.53;28.67;30.45;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:49;29.53;28.45;30.70;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:19:59;29.57;28.35;30.66;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:20:11;29.61;28.71;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:20:22;29.59;28.42;30.74;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:20:32;29.59;28.55;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:20:43;29.68;28.70;30.97;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:20:53;29.74;28.18;30.78;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:21:03;29.61;28.58;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:21:18;29.75;28.65;32.89;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:21:28;29.60;28.64;30.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:21:39;29.59;28.34;35.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:21:49;29.59;28.07;30.98;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:00;29.55;28.53;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:10;29.62;28.22;32.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:20;29.68;28.44;33.86;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:31;29.46;28.28;31.01;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:41;29.52;28.35;30.99;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:22:51;29.50;28.15;32.19;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:02;29.55;28.01;31.00;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:13;29.52;28.21;33.86;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:23;29.69;28.68;32.37;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:33;29.58;28.53;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:46;29.68;28.26;30.93;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:23:56;29.61;28.61;31.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:24:11;29.60;28.41;31.87;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:24:22;29.61;28.66;31.02;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:24:32;29.66;28.52;30.77;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:24:43;29.81;28.68;31.12;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:24:53;29.63;28.63;30.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:05;29.71;28.58;30.90;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:15;30.07;28.82;32.04;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:26;29.92;28.77;31.60;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:36;30.02;28.62;32.11;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:46;29.76;28.65;31.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:25:56;29.75;28.38;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:26:07;29.61;28.29;30.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:26:18;29.53;28.43;30.46;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:26:28;29.42;28.31;30.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:26:39;29.59;28.45;30.97;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:26:51;29.96;28.41;31.45;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:02;30.50;29.33;32.61;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:12;30.61;28.69;32.71;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:22;30.25;28.82;31.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:33;30.72;28.55;44.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:44;29.86;28.62;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:27:54;29.61;28.41;31.03;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:04;29.55;28.62;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:14;29.83;28.65;33.11;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:25;29.70;28.37;30.84;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:35;29.57;28.32;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:45;29.49;28.20;32.43;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:28:56;29.44;28.35;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:29:07;29.47;28.27;30.36;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:29:22;29.49;28.23;30.43;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:29:33;29.45;28.02;30.57;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:29:44;29.46;28.07;30.45;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:29:54;29.54;28.40;31.07;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:05;29.46;28.44;30.94;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:16;29.40;28.35;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:26;29.49;28.46;30.52;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:37;29.60;28.15;38.48;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:48;29.46;28.46;30.54;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:30:58;29.59;28.35;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:31:09;29.59;28.02;30.71;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:31:19;29.65;28.45;36.86;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:31:30;29.58;28.65;30.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:31:41;29.57;28.35;30.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:31:52;29.55;28.27;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:05;29.57;28.02;35.33;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:15;29.59;28.47;31.08;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:25;29.69;28.05;30.76;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:36;29.68;28.42;30.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:46;29.55;28.25;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:32:57;29.48;28.49;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:33:07;29.48;28.28;33.46;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:33:18;29.50;28.30;30.39;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:33:29;29.44;28.42;31.63;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:33:41;29.54;28.16;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:33:53;29.55;28.42;30.74;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:03;29.45;28.40;30.57;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:14;29.48;28.21;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:24;29.43;28.37;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:38;29.51;28.22;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:48;29.52;28.50;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:34:59;29.65;27.93;30.92;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:35:09;29.63;28.53;33.34;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:35:19;29.51;28.38;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:35:29;29.63;28.13;33.81;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:35:39;29.53;28.45;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:35:50;29.51;28.22;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:00;29.55;28.16;30.49;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:11;29.59;28.33;36.89;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:21;29.48;28.23;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:31;29.52;28.26;30.52;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:43;29.51;28.44;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:36:53;29.47;28.32;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:03;29.51;28.57;30.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:14;29.49;28.13;30.55;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:24;29.51;28.09;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:36;29.46;28.44;30.36;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:47;29.57;28.55;30.56;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:37:58;29.55;28.00;30.59;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:38:09;29.53;28.52;30.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:38:19;30.06;28.37;40.49;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:38:33;30.29;28.85;32.06;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:38:44;29.59;28.49;30.46;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:38:54;29.52;28.32;32.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:05;29.54;28.47;30.89;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:16;29.54;28.49;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:26;29.63;28.59;30.60;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:36;29.61;28.49;30.85;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:47;29.61;28.18;30.77;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:39:57;30.27;28.82;32.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:40:07;30.16;28.17;32.20;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:40:18;29.96;28.70;31.02;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:40:29;29.74;28.64;30.97;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:40:42;29.87;28.62;32.29;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:40:53;29.76;28.64;30.96;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:04;29.70;28.27;31.88;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:16;29.68;28.50;30.76;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:28;29.89;28.55;32.68;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:38;29.75;28.65;32.22;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:49;29.57;28.30;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:41:59;29.56;28.42;30.54;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:42:09;29.52;28.41;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:42:20;29.59;28.45;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:42:30;29.95;28.82;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:42:41;29.88;28.34;31.35;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:42:51;29.65;28.62;30.99;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:43:10;29.68;28.34;30.72;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:43:21;29.63;28.44;30.64;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:43:32;29.61;28.34;30.88;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:43:43;29.57;28.18;30.98;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:44:07;29.54;28.32;30.49;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:44:19;29.71;28.35;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:44:29;29.69;28.26;32.19;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:44:40;29.66;28.66;30.86;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:44:50;29.65;28.49;32.79;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:00;29.60;28.60;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:13;29.60;28.37;30.61;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:25;29.63;28.45;30.54;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:35;29.65;28.62;30.59;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:46;29.58;28.51;30.37;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:45:57;29.75;28.56;30.87;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:46:07;29.65;28.40;32.18;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:46:18;29.69;28.53;30.77;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:46:28;29.97;28.74;36.57;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:46:39;29.71;28.49;30.66;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:46:50;29.83;28.79;30.82;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:02;29.81;28.57;31.08;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:12;29.64;28.33;30.97;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:23;29.70;28.38;31.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:33;29.62;28.49;31.20;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:44;29.58;28.48;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:47:54;29.63;28.35;30.81;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:04;30.16;28.61;32.54;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:15;30.45;28.39;34.66;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:26;30.64;29.19;32.48;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:36;30.72;29.12;32.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:46;30.40;28.89;32.20;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:48:57;30.20;28.98;31.96;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:49:41;30.44;28.65;41.82;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:49:53;30.53;28.82;36.19;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:50:04;31.78;29.43;35.63;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:50:17;32.74;29.97;36.17;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:50:27;33.42;30.28;36.99;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:50:39;37.21;32.02;42.51;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:50:50;46.23;34.27;54.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:51:03;32.94;30.07;36.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:51:14;31.21;29.20;35.14;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:51:25;30.35;28.79;32.80;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:51:36;30.05;28.58;31.44;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:51:48;29.92;28.70;32.56;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:52:02;29.85;28.60;31.56;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:52:15;29.74;28.41;31.08;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:52:28;29.65;28.71;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:52:41;29.57;27.98;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:52:55;29.53;28.20;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:53:06;29.63;28.44;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:53:17;29.56;28.47;30.72;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:53:29;29.47;28.13;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:53:40;29.65;28.52;35.36;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:53:50;29.57;28.51;30.75;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:00;29.58;28.31;32.87;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:12;29.48;28.21;30.40;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:22;29.52;28.29;30.84;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:32;29.54;28.58;30.84;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:43;29.54;28.32;30.55;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:54:54;29.49;28.25;30.46;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:55:05;29.61;28.52;30.71;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:55:19;29.68;28.45;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-19T00:55:30;29.77;28.56;31.07;;
