sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:00:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:00:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:01:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:02:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:02:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:03:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:03:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:04:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:04:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:05:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:05:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:06:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:06:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:07:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:07:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:08:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:08:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:09:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:09:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:10:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:10:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:11:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:11:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:12:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:12:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:13:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:13:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:14:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:15:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:15:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:16:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:16:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:17:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:17:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:18:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:18:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:19:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:19:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:20:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:20:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:21:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:21:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:22:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:22:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:23:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:23:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:24:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:25:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:25:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:26:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:26:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:27:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:27:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:28:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:28:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:29:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:29:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:30:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:30:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:31:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:31:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:32:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:32:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:33:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:33:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:34:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:34:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:35:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:35:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:36:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:36:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:37:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:37:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:38:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:39:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:39:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:40:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:40:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:41:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:41:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:42:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:42:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:43:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:43:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:44:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:44:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:45:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:45:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:46:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:46:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:47:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:47:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:48:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:48:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:49:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:50:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:50:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:51:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:51:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:52:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:52:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:53:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:53:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:54:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:54:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:55:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:55:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:56:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:57:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:57:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:58:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:58:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:59:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T00:59:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:00:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:00:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:01:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:01:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:02:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:02:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:03:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:03:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:04:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:04:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:05:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:05:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:06:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:07:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:07:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:08:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:08:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:09:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:09:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:10:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:10:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:11:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:11:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:12:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:12:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:13:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:13:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:14:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:14:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:15:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:16:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:16:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:17:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:17:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:18:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:18:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:19:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:19:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:20:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:20:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:21:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:21:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:22:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:23:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:23:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:24:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:24:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:25:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:25:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:26:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:26:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:27:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:27:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:28:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:28:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:29:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:30:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:30:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:31:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:31:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:32:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:32:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:33:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:33:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:34:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:34:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:35:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:35:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:36:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:36:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:37:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:38:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:38:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:39:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:39:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:40:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:40:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:41:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:41:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:42:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:42:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:43:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:43:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:44:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:44:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:45:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:45:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:46:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:46:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:47:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:47:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:48:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:49:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:49:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:50:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:50:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:51:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:51:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:52:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:52:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:53:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:53:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:54:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:54:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:55:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:55:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:56:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:56:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:57:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:58:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:58:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:59:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T01:59:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:00:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:00:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:01:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:01:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:02:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:02:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:03:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:03:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:04:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:04:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:05:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:06:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:06:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:07:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:07:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:08:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:08:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:09:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:09:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:10:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:10:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:11:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:11:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:12:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:12:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:13:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:13:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:14:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:14:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:15:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:15:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:16:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:17:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:17:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:18:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:18:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:19:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:19:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:20:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:20:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:21:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:21:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:22:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:22:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:23:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:23:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:24:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:24:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:25:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:25:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:26:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:26:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:27:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:28:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:28:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:29:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:29:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:30:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:30:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:31:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:31:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:32:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:32:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:33:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:33:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:34:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:34:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:35:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:35:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:36:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:36:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:37:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:38:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:39:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:39:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:40:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:40:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:41:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:41:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:42:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:42:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:43:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:43:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:44:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:44:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:45:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:45:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:46:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:46:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:47:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:47:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:48:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:48:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:49:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:50:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:50:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:51:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:51:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:52:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:52:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:53:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:53:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:54:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:54:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:55:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:55:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:56:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:56:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:57:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:57:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:58:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:58:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T02:59:24;23.50
