sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:00:28;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:03:30;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:06:32;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:09:35;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:12:37;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:15:39;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:18:41;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:21:44;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:24:47;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:27:49;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:30:51;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:33:54;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:36:56;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:39:58;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:43:00;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:46:02;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:49:04;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:52:07;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:55:09;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T00:58:11;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:01:19;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:04:21;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:07:23;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:10:25;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:13:29;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:16:34;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:19:36;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:22:38;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:25:42;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:28:44;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:31:46;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:34:48;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:37:52;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:40:54;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:43:57;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:46:59;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:50:07;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:53:10;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:56:13;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T01:59:20;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:02:24;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:05:30;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:08:34;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:11:37;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:14:46;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:17:49;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:24:33;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:27:38;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:30:59;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:34:01;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:37:13;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:40:20;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:43:23;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:46:25;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:49:28;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:52:30;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:55:32;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T02:58:34;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:01:36;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:04:38;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:07:41;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:10:43;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:13:45;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:16:47;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:19:50;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:22:52;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:25:58;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:29:02;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:32:04;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:35:07;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:38:10;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:41:13;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:44:18;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:47:20;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:50:22;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:53:24;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:56:27;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T03:59:29;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:02:31;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:05:34;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:08:37;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:11:39;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:14:41;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:17:43;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:20:46;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:23:49;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:26:56;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:29:58;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:33:00;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:36:02;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:39:04;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:42:06;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:45:09;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:48:11;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:51:13;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:54:15;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T04:57:17;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:00:20;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:03:23;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:06:25;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:09:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:12:30;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:15:32;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:18:34;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:21:36;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:24:40;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:27:43;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:30:46;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:33:48;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:36:50;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:39:52;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:42:54;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:45:56;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:48:58;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:52:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:55:03;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T05:58:05;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:01:07;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:04:09;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:07:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:10:14;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:13:19;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:16:21;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:19:24;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:22:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:25:28;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:28:30;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:31:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:34:36;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:37:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:40:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:43:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:46:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:49:47;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:52:50;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:55:52;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T06:58:54;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:01:56;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:04:59;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:08:02;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:11:04;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:14:06;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:17:09;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:20:11;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:23:13;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:26:15;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:29:17;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:32:19;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:35:22;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:38:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:41:26;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:44:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:47:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:50:34;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:53:36;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:56:38;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T07:59:40;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:02:42;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:05:45;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:08:49;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:11:51;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:14:53;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:17:55;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:20:58;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:24:00;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:27:03;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:30:06;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:33:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:36:10;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:39:12;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:42:14;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:45:17;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:48:19;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:51:21;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:54:24;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T08:57:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:00:28;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:03:30;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:06:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:09:34;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:12:36;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:15:39;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:18:41;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:21:43;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:24:45;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:27:47;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:30:52;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:33:55;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:36:58;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:40:00;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:49:48;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:52:52;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:55:56;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T09:59:05;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:02:37;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:05:49;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:08:52;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:15:14;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:19:41;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:25:40;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:28:44;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:35:41;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:39:08;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:42:15;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:45:18;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:48:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:51:36;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:54:42;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T10:57:44;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:01:18;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:04:21;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:07:34;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:10:40;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:13:42;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:16:52;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:19:56;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:23:20;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:26:25;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:29:30;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:32:38;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:39:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:42:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:46:40;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:50:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:53:17;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:56:31;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T11:59:55;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:10:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:13:47;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:16:59;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:23:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:26:58;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:30:23;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:40:02;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:43:32;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:53:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T12:57:10;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:00:18;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:03:51;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:06:49;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:09:54;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:12:57;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:16:04;21.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:25:45;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:29:01;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:32:03;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:35:13;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:38:42;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:41:48;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:44:51;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:47:53;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:54:10;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T13:57:20;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:00:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:03:53;21.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:10:14;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:23:47;21.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:26:58;21.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:30:00;21.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:33:02;22.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:36:28;21.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:46:28;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:49:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:52:57;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:56:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T14:59:11;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:02:28;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:05:34;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:08:36;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:11:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:14:55;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:18:03;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:21:14;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:27:29;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:30:35;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:33:38;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:36:40;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:39:42;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:46:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:49:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:52:50;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:55:56;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T15:59:01;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:05:29;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:08:32;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:11:35;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:14:39;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:17:41;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:20:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:23:46;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:26:48;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:29:51;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:32:54;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:35:56;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:38:58;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:42:00;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:45:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:48:12;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:51:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:54:22;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T16:57:24;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:00:27;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:03:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:06:31;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:09:40;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:12:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:15:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:18:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:21:50;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:24:52;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:27:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:31:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:34:03;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:37:05;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:40:12;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:43:15;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:46:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:49:20;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:52:23;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:55:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T17:58:28;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:01:31;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:04:34;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:07:36;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:10:38;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:13:40;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:16:43;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:19:45;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:22:47;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:26:00;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:29:02;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:32:05;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:35:08;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:38:10;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:41:20;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:44:22;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:47:24;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:50:26;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:53:29;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:56:31;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T18:59:34;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:02:37;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:05:47;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:08:50;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:11:52;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:14:54;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:17:56;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:20:59;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:24:01;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:27:05;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:30:08;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:33:12;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:36:16;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:39:18;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:42:23;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:45:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:48:28;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:51:30;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:54:32;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T19:57:35;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:00:38;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:03:41;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:06:43;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:09:45;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:12:50;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:15:54;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:18:58;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:22:00;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:25:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:28:05;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:31:08;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:34:11;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:37:13;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:40:16;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:43:18;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:46:21;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:49:23;18.31
