sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-07T00:00:44;47.42;36.20;71.71;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:03:12;44.19;36.45;73.41;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:05:39;39.61;35.94;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:08:05;39.61;35.94;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:10:30;39.85;35.94;53.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:12:56;39.65;35.86;49.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:15:21;39.68;35.36;49.55;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:17:47;39.83;35.94;55.79;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:20:13;39.69;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:22:43;39.69;35.94;48.26;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:25:09;39.77;35.94;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:27:35;39.74;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:30:03;39.77;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:32:30;39.73;35.36;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:34:57;39.70;35.04;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:37:24;39.84;35.04;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:39:49;39.95;35.36;61.03;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:42:15;39.70;36.10;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:44:41;39.71;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:47:06;39.76;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:49:32;39.76;35.36;49.03;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:51:57;39.80;36.20;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:54:23;39.67;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:56:48;39.65;35.94;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-07T00:59:13;39.70;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:01:39;39.69;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:04:04;39.68;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:06:32;39.66;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:09:03;39.70;34.31;54.44;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:11:30;39.60;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:14:02;39.59;35.86;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:16:34;39.83;35.04;46.05;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:19:06;39.71;35.04;50.81;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:21:36;39.55;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:24:04;39.59;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:26:31;39.61;35.86;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:29:00;39.67;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:31:27;39.72;35.66;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:33:54;39.61;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:36:24;39.57;35.66;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:39:06;39.56;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:41:33;39.63;36.20;49.44;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:44:03;39.70;35.04;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:46:42;39.59;35.36;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:49:18;39.55;35.66;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:51:53;39.64;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:54:22;39.50;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:56:50;39.52;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-07T01:59:26;39.50;35.36;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:01:53;39.58;32.93;48.13;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:04:29;39.63;35.66;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:06:58;39.55;35.04;46.76;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:09:25;39.58;35.36;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:11:52;39.56;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:14:18;39.78;35.36;46.52;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:16:44;39.65;35.36;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:19:28;39.61;35.66;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:22:07;39.55;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:27:44;39.54;35.66;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:30:11;39.47;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:32:36;39.43;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:35:17;39.45;34.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:37:46;39.44;35.04;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:40:18;39.44;35.66;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:42:46;39.45;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:45:15;39.44;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:47:42;39.36;35.36;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:50:10;39.41;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:52:36;39.40;35.66;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:55:02;39.41;35.66;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:57:28;39.36;35.59;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-07T02:59:53;39.37;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:02:18;39.39;35.66;46.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:04:44;39.39;35.36;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:07:09;39.36;34.31;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:09:34;39.35;35.31;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:12:00;39.40;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:14:26;39.32;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:16:52;39.37;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:19:18;39.38;35.94;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:21:44;39.47;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:24:10;39.39;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:26:36;39.33;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:29:03;39.37;35.36;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:31:30;39.39;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:33:57;39.43;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:36:24;39.41;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:38:58;39.46;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:41:24;39.73;36.20;44.39;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:43:50;39.83;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:46:16;39.50;35.66;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:48:53;39.43;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:51:20;39.49;36.20;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:53:47;39.43;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:56:21;39.51;35.66;44.19;;
62618;Laerm;62539;51.190;6.808;2023-03-07T03:58:50;39.50;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:01:18;39.43;35.66;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:03:47;39.51;35.66;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:06:18;39.50;35.36;44.47;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:08:44;39.55;36.20;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:11:13;39.56;36.20;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:13:39;39.58;35.04;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:16:05;39.65;35.94;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:18:31;40.01;36.45;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:20:57;39.76;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:23:24;39.65;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:25:56;39.87;36.45;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:28:25;39.79;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:30:51;39.76;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:33:18;39.65;36.20;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:35:44;39.68;36.45;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:38:11;39.65;35.94;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:40:36;39.78;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:43:02;39.82;36.20;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:45:29;39.80;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:47:55;39.89;36.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:50:20;39.76;36.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:52:46;39.96;36.45;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:55:11;39.82;36.45;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T04:57:37;39.81;36.45;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:00:04;39.92;36.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:02:35;39.98;36.20;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:05:01;40.12;36.91;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:07:27;40.15;36.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:09:54;40.09;36.69;47.63;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:12:20;40.10;36.69;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:14:46;40.14;36.91;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:17:11;40.33;37.12;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:19:36;47.42;37.12;75.83;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:22:02;44.35;38.52;64.05;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:24:27;45.37;38.37;64.35;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:26:53;44.57;37.32;63.95;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:29:18;46.74;38.99;66.46;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:31:44;44.24;38.37;64.55;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:34:09;45.77;38.21;75.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:36:35;42.88;38.95;59.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:39:01;44.38;36.91;68.29;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:41:26;45.29;39.08;67.75;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:43:52;43.80;39.08;62.03;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:46:19;46.09;38.81;67.64;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:48:44;45.36;38.95;64.74;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:51:10;43.92;38.67;68.80;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:53:35;43.23;38.05;62.98;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:56:01;54.00;38.52;80.50;;
62618;Laerm;62539;51.190;6.808;2023-03-07T05:58:26;51.02;38.52;76.77;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:00:51;45.32;39.08;62.13;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:03:17;45.89;38.52;64.53;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:05:42;55.49;36.45;78.60;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:08:07;56.20;40.03;76.66;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:10:33;51.81;33.90;70.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:12:59;52.33;37.70;70.71;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:15:24;47.81;38.67;68.90;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:17:50;45.92;38.21;70.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:20:17;49.31;39.21;70.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:22:46;51.80;38.67;75.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:25:11;58.85;39.81;87.96;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:27:37;51.44;37.52;75.45;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:30:06;42.35;38.05;53.41;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:32:31;44.38;38.37;70.09;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:34:57;43.56;38.05;60.75;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:37:23;48.25;37.70;76.54;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:39:49;47.66;39.11;76.12;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:42:15;51.67;38.21;74.60;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:44:40;68.86;38.21;100.68;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:47:06;68.13;39.58;89.64;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:49:32;75.26;37.70;102.78;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:51:57;58.55;39.34;87.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:54:22;53.94;39.34;76.98;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:56:48;51.21;38.05;72.64;;
62618;Laerm;62539;51.190;6.808;2023-03-07T06:59:13;49.64;37.70;68.29;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:01:39;42.74;38.05;61.92;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:04:04;42.74;36.45;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:06:30;42.80;36.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:08:57;42.55;38.81;46.95;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:11:24;42.55;39.08;47.08;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:13:50;42.79;38.67;47.16;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:16:16;42.21;38.81;47.06;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:18:43;48.33;38.05;75.25;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:21:09;44.18;39.21;68.56;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:23:34;43.17;38.95;59.15;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:26:01;46.84;38.37;75.77;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:28:26;43.01;36.20;66.01;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:30:52;41.00;37.52;48.28;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:33:18;40.80;37.70;47.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:35:44;40.89;37.70;46.91;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:38:10;40.92;37.52;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:40:35;40.92;37.32;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:43:01;41.15;37.88;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:45:26;41.03;37.70;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:47:51;41.03;37.52;48.71;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:50:20;40.85;37.70;46.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:52:46;40.98;38.05;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:55:12;41.24;38.05;51.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T07:57:41;40.84;37.52;46.64;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:00:10;41.01;37.88;49.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:02:36;40.94;37.70;46.69;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:05:06;40.93;37.70;47.57;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:07:32;40.92;37.32;47.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:09:58;40.88;37.52;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:12:23;41.09;38.21;56.13;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:14:48;40.95;37.88;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:17:14;41.60;38.37;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:19:39;41.05;38.21;50.56;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:22:05;41.08;38.05;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:24:30;40.96;37.70;47.86;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:26:59;41.18;38.05;49.66;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:29:25;41.02;37.88;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:31:50;41.28;38.05;50.11;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:34:18;40.88;37.88;47.16;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:36:43;40.93;37.52;47.34;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:39:08;40.95;38.21;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:41:34;41.41;37.87;52.96;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:43:59;40.92;38.05;46.50;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:46:25;40.82;37.88;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:48:50;40.98;37.88;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:51:16;41.32;38.21;51.07;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:53:44;41.26;37.12;47.74;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:56:13;41.02;37.88;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-07T08:58:39;41.03;37.88;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:01:06;40.83;38.21;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:03:33;40.97;38.05;50.32;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:06:00;40.85;37.52;48.61;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:08:26;41.05;37.70;47.14;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:10:52;40.73;37.87;47.42;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:13:18;40.90;38.21;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:15:44;40.80;37.88;46.48;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:18:10;40.83;38.05;49.21;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:20:39;40.82;37.70;48.36;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:23:06;47.32;38.05;65.00;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:25:32;40.64;37.12;48.77;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:27:58;41.20;38.05;51.56;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:30:24;40.62;37.32;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:32:51;40.53;37.52;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:35:17;40.49;37.32;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:37:42;40.44;37.32;47.34;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:40:20;40.50;36.45;46.06;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:43:17;40.55;37.12;47.95;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:46:17;40.57;36.91;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:51:35;40.63;36.69;47.22;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:54:22;40.56;36.69;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:56:58;40.17;36.98;47.14;;
62618;Laerm;62539;51.190;6.808;2023-03-07T09:59:45;40.22;36.69;46.57;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:02:35;40.00;36.69;47.61;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:07:43;40.27;36.20;49.84;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:10:25;39.87;35.04;47.86;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:13:32;39.74;35.94;46.43;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:19:47;39.67;35.94;46.64;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:22:38;40.24;35.66;49.81;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:27:37;39.76;35.66;47.22;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:30:15;39.78;36.45;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:32:47;39.66;35.66;46.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:35:21;39.90;36.20;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:38:00;40.37;35.66;46.82;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:41:01;39.59;35.66;46.82;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:43:33;39.61;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:46:20;40.05;36.20;50.35;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:48:51;39.84;35.94;47.54;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:51:36;39.98;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:54:14;40.68;35.66;47.65;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:57:11;39.86;34.69;48.37;;
62618;Laerm;62539;51.190;6.808;2023-03-07T10:59:47;40.18;35.66;50.05;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:02:34;39.77;36.20;47.54;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:05:01;39.95;36.45;48.34;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:07:34;39.78;36.20;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:10:31;39.79;36.20;46.18;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:13:13;39.80;35.66;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:15:39;40.34;36.69;48.39;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:18:30;40.07;35.36;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:20:57;40.76;36.69;47.13;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:23:26;40.05;36.45;46.43;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:25:55;40.27;35.66;46.59;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:28:31;40.11;36.45;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:33:49;40.32;35.94;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:36:22;40.24;36.91;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:41:59;40.54;36.45;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:44:47;40.38;37.32;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:50:25;40.68;36.45;47.00;;
62618;Laerm;62539;51.190;6.808;2023-03-07T11:59:19;57.17;35.36;84.20;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:01:57;73.37;37.12;103.04;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:04:38;47.56;36.45;74.72;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:23:11;42.87;35.94;64.95;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:25:54;41.59;35.66;64.40;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:36:53;50.08;36.91;76.15;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:42:18;53.89;36.45;80.78;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:45:08;71.00;36.69;102.41;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:54:07;50.72;37.52;76.80;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:56:48;52.08;36.91;82.63;;
62618;Laerm;62539;51.190;6.808;2023-03-07T12:59:15;74.79;38.05;102.79;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:02:09;47.12;38.37;72.90;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:04:39;54.41;38.52;84.33;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:09:38;52.57;38.67;72.67;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:12:22;55.75;38.21;75.93;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:28:02;51.01;37.32;65.62;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:30:31;51.62;35.36;66.58;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:33:24;56.51;36.20;79.09;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:35:57;45.29;35.94;69.72;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:40:55;42.90;35.66;67.76;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:45:58;42.37;35.04;65.30;;
62618;Laerm;62539;51.190;6.808;2023-03-07T13:58:37;52.14;36.20;83.71;;
62618;Laerm;62539;51.190;6.808;2023-03-07T14:01:18;42.10;36.20;62.80;;
62618;Laerm;62539;51.190;6.808;2023-03-07T14:03:50;49.99;36.69;79.21;;
62618;Laerm;62539;51.190;6.808;2023-03-07T14:06:32;44.23;35.36;67.05;;
