sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:01:31;22.42;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:03:58;22.39;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:06:24;22.39;38.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:08:51;22.37;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:11:17;22.37;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:13:42;22.37;39.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:16:13;22.38;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:18:39;22.36;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:21:07;22.35;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:23:33;22.34;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:26:02;22.35;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:28:28;22.34;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:30:54;22.34;37.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:33:23;22.33;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:36:00;22.36;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:38:27;22.35;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:41:01;22.33;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:43:27;22.33;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:45:54;22.33;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:48:20;22.32;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:50:45;22.31;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:53:11;22.32;37.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:55:36;22.31;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T00:58:02;22.32;37.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:00:27;22.32;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:02:53;22.32;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:05:18;22.32;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:07:44;22.32;37.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:10:10;22.32;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:12:35;22.31;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:15:00;22.31;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:17:29;22.31;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:19:54;22.31;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:22:20;22.29;36.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:24:45;22.29;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:27:11;22.29;36.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:29:36;22.29;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:32:02;22.28;36.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:34:28;22.28;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:36:56;22.27;37.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:39:21;22.26;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:41:47;22.28;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:44:21;22.27;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:49:38;22.27;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:54:37;22.27;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:57:04;22.24;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T01:59:37;22.20;37.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:02:09;22.24;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:04:43;22.25;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:07:10;22.24;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:09:37;22.24;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:12:03;22.23;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:14:28;22.23;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:16:54;22.24;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:22:08;22.23;36.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:24:42;22.22;37.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:27:09;22.23;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:29:35;22.24;37.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:32:00;22.22;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:34:28;22.21;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:36:59;22.21;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:39:26;22.21;37.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:41:55;22.21;37.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:44:23;22.19;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:46:48;22.20;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:49:14;22.21;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:51:39;22.21;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:54:05;22.20;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:56:30;22.20;37.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T02:58:56;22.20;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:01:21;22.20;37.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:03:47;22.19;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:06:12;22.19;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:08:38;22.18;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:11:03;22.18;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:13:29;22.18;37.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:15:56;22.18;37.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:18:28;22.18;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:20:56;22.18;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:23:22;22.16;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:26:02;22.18;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:28:29;22.17;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:31:00;22.17;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:33:26;22.14;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:35:56;22.13;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:38:22;22.14;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:40:48;22.13;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:43:13;22.14;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:45:39;22.14;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:48:06;22.14;37.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:50:31;22.14;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:52:56;22.12;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:55:23;22.13;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T03:57:49;22.12;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:00:14;22.11;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:02:43;22.11;37.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:05:09;22.10;37.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:07:34;22.12;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:10:00;22.12;37.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:12:25;22.08;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:14:51;22.12;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:17:16;22.13;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:19:42;22.13;37.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:22:07;22.10;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:24:33;22.12;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:26:58;22.12;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:29:23;22.13;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:31:49;22.11;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:34:14;22.12;37.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:36:40;22.10;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:39:05;22.11;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:41:31;22.10;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:43:57;22.11;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:46:22;22.10;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:48:47;22.09;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:51:13;22.08;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:53:39;22.07;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:56:06;22.09;37.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T04:58:33;22.09;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:01:00;22.08;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:03:26;22.08;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:05:52;22.07;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:08:18;22.07;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:10:44;22.06;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:13:09;22.07;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:15:35;22.06;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:18:01;22.07;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:20:27;22.06;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:22:54;22.06;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:25:20;22.05;38.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:27:46;22.04;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:30:12;22.06;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:32:38;22.06;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:35:05;22.03;38.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:37:30;22.04;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:39:56;22.04;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:42:21;22.02;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:44:46;22.04;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:47:12;22.02;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:49:37;22.04;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:52:03;22.04;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:54:28;22.02;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:56:54;22.03;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T05:59:19;22.02;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:01:45;22.02;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:04:10;22.02;38.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:06:36;22.03;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:09:02;22.03;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:11:28;22.01;38.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:13:56;22.03;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:16:21;22.02;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:18:47;22.01;38.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:21:15;22.01;38.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:23:41;21.99;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:26:07;21.99;38.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:28:34;21.98;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:31:06;21.99;38.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:33:31;21.97;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:35:56;21.93;39.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:38:22;21.98;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:40:54;22.01;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:43:20;22.02;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:45:46;22.02;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:48:11;22.02;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:50:37;21.90;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:53:02;21.90;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:55:28;21.77;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T06:57:53;21.83;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:00:19;21.95;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:02:45;21.96;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:05:10;22.05;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:07:37;22.10;43.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:10:02;22.14;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:12:29;22.16;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:14:54;22.16;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:17:20;22.16;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:19:45;22.12;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:22:11;22.17;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:24:39;22.18;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:27:05;22.18;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:29:30;22.20;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:31:56;22.20;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:34:21;22.19;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:36:48;22.19;43.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:39:13;22.18;44.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:41:39;22.10;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:44:05;21.99;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:46:30;21.99;44.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:48:56;22.08;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:51:21;22.11;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:53:46;22.10;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:56:12;21.46;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T07:58:38;21.43;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:01:15;21.52;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:03:41;21.61;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:06:07;21.62;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:08:32;21.64;40.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:10:58;21.58;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:13:24;21.53;39.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:15:50;21.51;38.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:18:15;21.43;38.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:20:41;21.38;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:23:06;21.39;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:25:32;21.46;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:27:58;21.47;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:30:26;21.48;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:32:53;21.50;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:35:20;21.50;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:37:45;21.45;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:40:14;21.46;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:42:41;21.44;38.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:45:07;21.45;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:47:33;21.29;33.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:49:58;21.18;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:52:24;21.28;40.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:54:49;21.24;41.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:57:15;21.20;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T08:59:40;21.07;40.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:02:06;20.95;40.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:04:31;20.87;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:06:57;20.83;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:09:22;20.90;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:11:48;20.99;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:14:14;21.04;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:16:39;21.06;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:19:05;21.05;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:21:31;21.01;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:23:56;21.35;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:26:22;21.57;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:28:47;21.66;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:31:14;21.76;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:33:41;21.73;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:36:09;21.80;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:38:35;21.79;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:44:14;21.85;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:47:11;21.88;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:49:51;21.87;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:52:24;21.83;40.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:55:00;21.47;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T09:57:31;20.98;37.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:00:02;20.86;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:07:44;21.16;41.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:10:16;21.29;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:20:48;21.30;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:28:49;21.49;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:31:19;21.58;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:33:49;21.58;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:36:20;21.66;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:38:54;21.75;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:41:22;21.66;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:43:49;21.79;42.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:46:18;21.70;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:48:48;21.72;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:54:21;21.95;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:57:11;21.98;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T10:59:42;22.02;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:04:55;22.12;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:07:42;22.17;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:12:56;22.41;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:15:22;22.51;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:17:49;22.53;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:20:23;22.60;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:23:10;22.66;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:25:35;22.71;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:28:01;22.71;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:30:46;22.79;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:33:27;22.81;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:35:57;22.81;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:38:51;22.83;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:41:35;22.85;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T11:49:45;22.66;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:00:35;22.73;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:09:06;22.86;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:20:15;22.96;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:25:32;22.99;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:28:14;22.97;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:33:19;22.97;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:35:48;22.99;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:40:59;22.96;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:43:33;22.96;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:46:12;22.97;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:48:55;22.86;38.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:51:34;22.91;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T12:59:34;22.85;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:04:59;22.86;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:07:28;22.78;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:09:57;22.80;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:20:00;22.58;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:24:56;22.94;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:27:31;22.94;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:38:40;22.98;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:41:10;22.95;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:46:27;23.02;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:51:19;22.97;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:54:03;22.97;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T13:56:34;22.97;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:04:29;22.99;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:07:08;22.98;44.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:09:55;22.86;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:15:40;22.87;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:27:03;22.92;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:29:29;22.85;45.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:31:57;22.83;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:37:05;22.81;45.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:43:01;22.66;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:48:31;22.61;46.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:51:05;22.57;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:53:34;22.53;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:56:05;22.52;46.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-07T14:58:34;22.53;46.45
