sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:01:35;114;105;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:06:35;114;105;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:07:36;114;105;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:11:21;116;106;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:16:22;116;106;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:17:22;116;106;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:21:35;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:26:35;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:27:36;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:33:36;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:39:36;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:45:36;114;105;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:51:21;66;59;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:56:21;66;59;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T00:57:22;66;59;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:03:22;66;59;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:09:22;66;59;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:11:20;58;51;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:16:22;58;51;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:17:22;58;51;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:21:28;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:26:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T01:57:30;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:21:30;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T02:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:27:30;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T03:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T04:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T05:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:27:30;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T06:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:45:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:51:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T07:57:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:03:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:09:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:15:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:21:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:27:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:33:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:39:29;52;41;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:40:09;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:45:09;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:46:10;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:52:10;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T08:58:10;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:04:10;63;38;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:10:09;65;44;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:15:09;65;44;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:16:10;65;44;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:20:09;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:25:09;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:26:10;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:32:10;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:38:10;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:44:12;69;45;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:50:10;76;58;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:55:10;76;58;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T09:56:11;76;58;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:00:13;76;53;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:05:10;76;53;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:06:11;76;53;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:10:10;70;55;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:15:14;70;55;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:16:12;70;55;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:20:11;77;63;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:25:12;77;63;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:26:10;77;63;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:30:10;93;80;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:35:13;93;80;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:36:11;93;80;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:40:14;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:45:10;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:46:11;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:52:11;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T10:58:11;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:04:19;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:10:22;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:16:14;128;114;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:20:17;135;115;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:25:13;135;115;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:26:14;135;115;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:30:23;127;4;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:35:25;127;4;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:36:25;127;4;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:40:20;116;-32;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:45:22;116;-32;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:46:19;116;-32;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:50:19;97;70;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:55:20;97;70;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T11:56:20;97;70;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:00:25;90;66;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:05:28;90;66;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:06:25;90;66;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:10:11;84;65;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:15:17;84;65;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:16:12;84;65;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:22:14;84;65;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:28:12;84;65;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:30:12;79;59;134;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:35:14;79;59;134;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:36:10;79;59;134;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:40:24;84;67;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:45:23;84;67;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:46:26;84;67;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:50:17;84;64;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:55:17;84;64;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T12:56:18;84;64;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:00:09;72;54;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:05:14;72;54;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:06:12;72;54;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:12:42;72;54;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:18:24;72;54;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:20:34;72;47;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:25:54;72;47;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:26:21;72;47;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:30:14;65;49;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:35:09;65;49;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:36:29;65;49;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:40:20;76;47;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:45:40;76;47;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:46:25;76;47;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:50:30;94;39;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:55:20;94;39;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T13:56:15;94;39;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:00:20;87;77;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:05:16;87;77;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:06:18;87;77;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:10:23;51;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:15:23;51;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:16:28;51;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:20:12;43;30;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:25:13;43;30;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:26:11;43;30;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:30:16;43;30;172;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:35:30;43;30;172;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:36:17;43;30;172;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:40:18;43;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:45:13;43;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:46:12;43;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:50:16;42;30;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:55:17;42;30;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T14:56:19;42;30;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:00:11;42;30;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:05:13;42;30;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:06:12;42;30;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:10:16;44;30;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:15:19;44;30;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:16:18;44;30;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:20:17;63;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:25:16;63;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:26:17;63;30;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:30:20;66;30;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:35:16;66;30;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:36:18;66;30;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:40:21;70;30;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:45:22;70;30;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:46:13;70;30;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:50:18;45;31;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:55:16;45;31;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T15:56:20;45;31;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:00:16;44;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:05:48;44;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:06:29;44;-9;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:10:16;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:15:17;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:16:18;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:20:11;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:25:09;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:26:11;41;31;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:30:10;41;27;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:35:12;41;27;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:36:10;41;27;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:40:16;40;30;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:45:18;40;30;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:46:17;40;30;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:50:11;43;32;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:55:10;43;32;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T16:56:12;43;32;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:00:12;48;34;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:05:17;48;34;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:06:11;48;34;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:10:09;76;44;192;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:15:10;76;44;192;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:16:10;76;44;192;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:20:11;106;63;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:25:09;106;63;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:26:10;106;63;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:32:10;106;63;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:38:10;106;63;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:40:09;54;40;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:45:09;54;40;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:46:10;54;40;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:50:09;63;50;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:55:09;63;50;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T17:56:10;63;50;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:02:10;63;50;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:08:10;63;50;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:10:10;77;13;231;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:15:11;77;13;231;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:16:10;77;13;231;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:20:10;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:25:11;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:26:11;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:32:10;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:38:10;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:44:10;84;52;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:50:09;95;81;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:55:09;95;81;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T18:56:10;95;81;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:02:10;95;81;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:08:10;95;81;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:10:09;89;76;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:15:09;89;76;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:16:11;89;76;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:20:09;90;77;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:25:09;90;77;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:26:10;90;77;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:30:16;87;77;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:35:16;87;77;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:36:17;87;77;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:40:09;85;74;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:45:09;85;74;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:46:11;85;74;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:50:16;97;70;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:55:16;97;70;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T19:56:18;97;70;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:00:09;91;67;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:05:09;91;67;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:06:10;91;67;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:12:10;91;67;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:18:10;91;67;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:20:09;87;29;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:25:09;87;29;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:26:10;87;29;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:30:16;85;66;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:35:16;85;66;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:36:17;85;66;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:40:09;88;66;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:45:09;88;66;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:46:10;88;66;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:50:09;93;28;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:55:09;93;28;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T20:56:10;93;28;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:00:16;87;65;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:05:16;87;65;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:06:17;87;65;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:10:09;88;66;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:15:09;88;66;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:16:10;88;66;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:20:09;87;69;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:25:09;87;69;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:26:10;87;69;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:30:09;98;63;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:35:09;98;63;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:36:10;98;63;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:40:09;99;72;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:45:09;99;72;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:46:11;99;72;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:50:16;95;69;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:55:16;95;69;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T21:56:17;95;69;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-07T22:00:09;99;58;152;;
