sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2023-03-07T00:00:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:01:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:02:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:03:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:04:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:05:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:06:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:07:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:08:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:09:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:10:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:11:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:12:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:13:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:14:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:15:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:17:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:18:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:19:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:20:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:21:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:22:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:23:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:24:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:25:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:26:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:27:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:28:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:29:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:30:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:31:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:32:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:33:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:34:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:35:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:36:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:37:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:38:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:39:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:40:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:41:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:42:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:43:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:44:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:45:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:46:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:47:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:49:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:50:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:52:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:53:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:54:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:55:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:56:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:57:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:58:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T00:59:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:00:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:01:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:02:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:03:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:04:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:05:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:06:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:07:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:08:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:09:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:10:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:11:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:12:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:13:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:15:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:16:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:17:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:18:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:19:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:20:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:22:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:23:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:24:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:25:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:26:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:27:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:28:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:29:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:30:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:31:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:33:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:34:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:35:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:36:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:37:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:38:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:39:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:40:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:41:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:43:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:44:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:47:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:48:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:49:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:50:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:51:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:52:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:53:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:54:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:55:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:56:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:58:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T01:59:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:00:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:01:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:02:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:03:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:04:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:05:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:06:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:07:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:09:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:10:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:11:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:12:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:13:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:14:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:15:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:16:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:17:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:18:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:20:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:22:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:23:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:24:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:25:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:27:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:28:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:29:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:30:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:31:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:32:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:33:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:34:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:35:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:36:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:37:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:38:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:40:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:41:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:42:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:43:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:44:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:45:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:46:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:47:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:48:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:49:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:50:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:51:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:52:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:53:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:54:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:55:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:56:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:57:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:58:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T02:59:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:00:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:01:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:02:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:03:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:04:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:06:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:08:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:09:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:10:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:11:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:12:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:13:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:14:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:15:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:16:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:17:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:18:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:19:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:20:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:21:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:22:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:23:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:24:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:25:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:26:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:27:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:29:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:30:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:31:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:32:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:34:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:35:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:36:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:37:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:38:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:39:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:40:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:41:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:42:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:43:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:44:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:45:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:46:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:47:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:48:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:49:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:50:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:51:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:52:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:53:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:54:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:55:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-07T03:56:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
