sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:02:14;18.00;12.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:04:42;13.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:07:09;11.75;11.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:09:35;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:12:00;15.67;12.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:14:25;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:16:51;12.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:19:17;13.50;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:21:43;15.33;14.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:24:08;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:26:34;13.00;13.00;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:29:04;13.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:31:31;14.25;13.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:33:57;14.00;14.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:36:22;15.00;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:38:48;12.75;12.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:41:19;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:43:47;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:46:13;12.33;12.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:48:39;11.50;11.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:51:05;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:53:33;10.75;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:56:32;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T00:58:51;11.75;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:01:21;11.50;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:03:48;11.25;11.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:06:14;13.00;13.00;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:08:42;14.00;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:11:08;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:13:35;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:16:08;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:18:39;12.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:21:10;11.25;11.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:23:36;15.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:26:02;11.67;11.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:28:27;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:30:56;11.67;11.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:33:23;15.50;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:35:48;11.33;10.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:38:13;12.00;12.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:40:39;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:48:48;11.75;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:51:18;13.00;12.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:53:44;15.00;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:56:10;14.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T01:58:37;12.33;12.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:01:03;11.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:03:36;13.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:06:08;11.50;10.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:08:35;11.00;11.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:11:03;9.75;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:13:29;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:15:54;11.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:18:24;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:21:07;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:26:43;7.75;5.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:29:11;14.50;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:31:38;12.25;11.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:36:58;13.50;13.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:39:35;10.75;10.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:42:03;11.75;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:44:32;10.00;10.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:46:57;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:49:23;9.67;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:51:48;13.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:54:14;12.00;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:56:39;14.67;12.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T02:59:04;11.00;9.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:01:30;10.00;10.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:03:55;11.33;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:06:21;12.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:08:46;10.00;10.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:11:11;12.00;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:13:37;9.33;9.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:16:02;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:18:28;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:20:55;9.75;9.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:23:21;13.00;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:25:59;9.33;9.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:28:26;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:30:56;9.25;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:33:23;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:35:48;7.67;6.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:38:14;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:40:40;10.33;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:43:05;12.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:45:30;10.67;9.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:47:56;13.67;11.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:50:21;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:52:46;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:55:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T03:57:37;10.00;8.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:00:02;11.67;11.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:02:32;9.00;9.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:04:57;10.25;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:07:23;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:09:49;10.00;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:12:14;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:14:43;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:17:08;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:19:33;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:21:59;11.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:24:24;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:26:49;7.33;7.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:29:15;8.67;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:31:40;8.33;8.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:34:05;10.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:36:31;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:38:56;9.33;9.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:41:22;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:43:50;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:46:16;9.33;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:48:42;7.50;7.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:51:08;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:53:34;8.00;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:56:00;9.00;7.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T04:58:27;11.25;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:00:53;8.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:03:21;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:05:47;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:08:13;11.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:10:38;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:13:03;9.33;9.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:15:29;8.67;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:17:54;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:20:20;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:22:46;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:25:11;9.33;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:27:37;11.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:30:03;8.67;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:32:29;9.75;9.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:34:55;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:37:20;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:39:46;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:42:11;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:44:37;9.00;9.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:47:02;8.67;8.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:49:28;10.67;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:51:53;13.00;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:54:19;11.33;11.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:56:44;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T05:59:09;10.67;10.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:01:39;11.50;11.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:04:04;12.67;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:06:37;13.00;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:09:07;8.25;7.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:11:32;9.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:13:58;10.67;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:16:23;12.67;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:18:49;10.67;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:21:15;10.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:23:42;11.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:26:07;14.00;12.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:28:34;11.00;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:31:00;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:33:32;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:35:57;11.67;10.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:38:23;11.00;10.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:40:54;14.67;13.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:43:20;15.00;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:45:45;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:48:11;12.33;11.00;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:50:36;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:53:02;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:55:27;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T06:57:52;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:00:18;11.67;11.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:02:43;11.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:05:09;12.00;12.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:07:34;11.67;11.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:09:59;11.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:12:25;12.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:14:51;12.67;12.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:17:16;16.33;13.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:19:42;13.33;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:22:07;16.33;14.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:24:36;13.50;11.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:27:02;14.25;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:29:28;13.33;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:31:53;14.67;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:34:19;13.00;11.33;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:36:44;12.33;12.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:39:09;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:41:36;14.25;14.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:44:02;14.67;14.33;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:46:27;17.33;15.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:48:53;13.33;13.33;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:51:19;14.75;13.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:53:44;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:56:10;15.33;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T07:58:35;17.00;15.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:01:10;14.33;13.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:03:39;13.25;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:06:04;15.33;14.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:08:30;18.67;15.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:10:59;15.00;15.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:13:24;13.75;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:15:50;12.00;12.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:18:15;13.67;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:20:40;16.00;16.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:23:06;15.33;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:25:31;13.33;13.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:27:57;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:30:24;14.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:32:51;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:35:19;14.25;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:37:45;15.50;15.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:40:13;15.75;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:42:40;13.00;12.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:45:06;12.75;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:47:31;12.00;12.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:49:57;13.33;13.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:52:22;14.33;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:54:48;12.33;11.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:57:13;14.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T08:59:38;13.33;13.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:02:04;15.33;14.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:04:29;14.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:06:55;15.00;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:09:21;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:11:46;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:14:12;16.67;16.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:16:37;15.33;15.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:19:03;12.67;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:21:28;14.00;14.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:23:54;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:26:22;14.00;14.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:28:47;16.00;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:31:13;15.33;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:33:39;15.00;13.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:36:06;18.50;18.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:38:33;14.00;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:51:47;14.25;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:56:51;14.25;14.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T09:59:23;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:07:34;12.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:10:05;14.50;14.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:15:55;17.00;10.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:26:34;12.50;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:29:13;11.75;11.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:31:41;12.25;10.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:34:15;12.50;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:36:45;9.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:41:52;14.25;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:44:19;12.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:46:46;9.75;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:49:18;12.50;11.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:54:47;10.00;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:57:13;13.00;13.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-07T10:59:42;10.00;9.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:04:52;10.75;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:10:01;8.50;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:12:46;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:15:18;12.00;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:17:47;11.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:23:26;10.25;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:25:57;8.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:28:39;10.75;10.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:33:52;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:36:32;10.50;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:39:09;11.00;10.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:41:37;9.75;9.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:44:22;9.50;9.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T11:52:51;11.00;9.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:01:46;9.50;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:21:13;9.00;9.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:24:16;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:26:52;8.25;8.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:29:33;7.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:32:22;9.25;9.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:35:00;8.50;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:37:29;16.00;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:40:09;20.00;17.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:45:23;13.00;13.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:53:12;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T12:58:55;13.25;12.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:01:35;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:04:15;11.50;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:06:46;8.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:09:15;14.00;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:14:48;11.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:27:51;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T13:30:21;11.25;10.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:06:52;6.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:09:21;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:11:55;8.25;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:15:17;9.00;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:23:17;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:26:01;8.50;8.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:28:35;8.50;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:31:18;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:33:49;7.75;7.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:36:20;7.25;7.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:38:54;6.50;6.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:44:30;8.75;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:52:31;8.25;8.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:55:03;9.00;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T14:57:33;10.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:05:35;7.25;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:08:17;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:10:46;10.00;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:13:58;8.00;8.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:16:14;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:18:57;8.50;7.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:21:42;8.50;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:24:20;7.50;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:26:50;8.50;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:29:20;7.50;7.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:31:49;6.50;6.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-07T15:36:50;9.75;8.00;6.00
