sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:00:13;47;31;;119;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:02:48;55;33;;140;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:05:24;55;34;;141;151943
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:07:44;55;33;;140;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:10:15;58;35;;147;151023
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:12:47;54;34;;136;150789
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:15:17;51;33;;127;149228
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:17:47;47;32;;120;150365
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:20:18;58;35;;149;152232
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:22:46;53;36;;133;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:25:21;53;33;;134;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:27:47;56;37;;141;149135
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:30:21;56;35;;141;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:32:49;51;36;;128;150512
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:35:19;59;37;;149;150889
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:37:50;49;37;;123;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:40:23;57;38;;141;146903
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:42:53;59;38;;152;153756
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:45:25;55;40;;138;149823
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:48:01;58;40;;147;150409
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:50:21;52;37;;134;151704
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:52:58;57;41;;144;149162
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:55:25;57;41;;145;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T00:57:55;58;42;;146;149929
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:00:23;64;41;;160;149503
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:03:02;55;41;;140;152185
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:05:24;51;41;;130;150240
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:07:57;58;40;;143;146405
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:10:34;51;41;;132;155098
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:12:55;62;42;;156;150901
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:15:28;58;43;;141;145511
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:18:03;60;41;;153;152825
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:20:31;54;42;;136;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:23:00;51;41;;131;153045
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:25:39;58;41;;147;150041
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:28:02;46;40;;114;147678
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:30:30;62;43;;160;154728
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:33:03;54;41;;137;150287
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:35:39;53;43;;133;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:38:04;58;43;;146;150599
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:40:32;49;40;;125;150197
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:43:20;61;44;;150;146861
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:48:08;60;42;;153;151501
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:50:37;55;43;;140;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:53:08;55;44;;134;144705
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:55:38;59;44;;156;156400
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T01:58:08;57;44;;145;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:00:39;55;43;;137;149155
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:03:16;50;44;;127;151392
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:05:39;51;45;;129;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:08:10;68;46;;174;151311
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:10:44;52;44;;131;149337
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:13:12;55;45;;138;149583
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:15:40;52;44;;133;152236
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:18:17;61;48;;151;147356
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:20:44;52;46;;134;153850
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:25:55;61;49;;152;147460
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:28:20;58;47;;146;150993
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:30:54;50;46;;129;153129
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:33:20;53;48;;134;150179
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:35:56;52;45;;130;149672
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:38:16;56;47;;142;151769
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:40:52;62;49;;154;147403
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:43:19;58;48;;151;153649
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:45:56;62;48;;157;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:48:22;54;46;;135;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:50:50;53;48;;133;149692
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:53:23;54;48;;136;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:55:54;49;47;;126;152277
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T02:58:21;52;49;;133;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:00:55;46;48;;116;149995
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:03:26;64;49;;162;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:05:56;60;48;;153;151294
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:08:25;53;50;;135;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:10:59;53;49;;134;148974
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:13:28;54;48;;138;151537
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:15:54;57;49;;143;149118
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:18:28;52;50;;133;151137
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:21:05;50;47;;128;151110
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:23:27;45;49;;113;149133
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:26:00;56;50;;144;152389
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:28:25;48;49;;122;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:31:02;60;49;;151;149768
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:33:27;57;51;;144;150802
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:36:04;52;51;;131;150298
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:38:35;53;50;;134;150140
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:41:02;49;49;;123;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:43:36;52;52;;131;150856
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:46:08;58;51;;147;151451
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:48:35;47;50;;119;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:51:14;61;52;;156;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:53:36;53;50;;134;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:56:07;61;53;;155;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T03:58:34;53;52;;135;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:01:14;56;52;;140;149248
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:03:38;56;52;;143;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:06:06;50;53;;126;148242
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:08:35;56;54;;143;151430
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:11:07;58;54;;148;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:13:40;61;55;;155;152339
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:16:05;57;55;;143;149528
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:18:35;51;52;;128;150049
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:21:10;61;55;;152;149427
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:23:36;57;55;;146;151838
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:26:14;56;57;;141;150063
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:28:49;45;55;;114;151697
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:31:10;53;56;;134;149887
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:33:44;53;55;;135;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:36:10;60;55;;151;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:38:45;62;60;;157;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:41:21;54;56;;138;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:43:50;55;55;;140;150896
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:46:14;61;57;;152;148897
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:48:42;51;56;;131;151505
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:51:17;55;55;;138;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:53:46;58;58;;146;148974
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:56:14;60;57;;152;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T04:58:46;62;57;;158;150631
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:01:14;55;55;;140;150997
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:03:46;52;58;;130;147304
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:06:15;60;54;;152;151748
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:08:48;50;57;;126;149786
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:11:18;56;56;;142;149505
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:13:50;57;56;;144;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:16:20;67;58;;172;153073
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:18:49;61;55;;153;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:21:18;54;58;;138;151442
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:23:50;66;56;;168;150738
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:26:18;56;58;;143;150637
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:28:51;53;57;;134;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:31:20;58;57;;149;151634
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:33:53;50;55;;128;150719
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:36:29;54;57;;137;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:38:55;62;57;;157;150032
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:41:27;66;59;;167;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:43:59;56;57;;140;149739
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:46:24;63;58;;159;149544
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:48:52;54;57;;139;151843
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:51:39;63;59;;159;149773
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:53:53;57;58;;141;147476
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:56:28;55;58;;139;150023
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T05:58:54;57;59;;146;153079
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:01:29;60;58;;152;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:03:56;58;59;;147;151546
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:06:27;54;57;;136;149677
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:08:58;54;60;;136;149316
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:11:34;64;61;;165;153268
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:13:59;60;59;;152;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:16:32;68;60;;170;149339
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:19:07;71;60;;180;151015
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:21:35;61;62;;155;151295
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:24:05;70;60;;177;149755
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:26:32;60;63;;152;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:29:04;68;61;;171;149069
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:31:43;64;62;;163;151506
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:34:04;68;63;;169;147433
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:36:38;59;63;;151;153371
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:39:07;59;64;;148;149954
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:41:33;51;60;;129;149423
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:44:05;58;63;;148;151281
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:46:33;57;63;;143;148791
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:49:05;59;67;;151;152711
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:51:36;51;61;;129;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:54:08;57;64;;144;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:56:41;62;65;;154;148493
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T06:59:15;62;67;;157;151777
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:01:40;56;64;;142;151101
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:04:13;58;67;;146;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:06:38;63;65;;159;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:09:16;63;67;;158;148440
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:11:39;63;70;;162;152844
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:14:10;57;68;;145;150265
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:16:40;61;68;;152;149025
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:19:10;51;66;;130;150836
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:21:41;49;68;;125;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:24:11;58;70;;144;148365
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:26:41;61;70;;155;152283
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:29:11;54;69;;137;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:31:44;51;70;;129;150584
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:34:12;53;70;;135;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:36:43;60;68;;151;149285
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:39:16;64;71;;162;151438
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:41:52;62;70;;155;148286
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:44:14;57;66;;146;152150
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:46:46;44;70;;112;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:49:16;53;67;;135;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:51:52;68;71;;172;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:54:19;49;68;;125;150132
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:56:52;54;69;;139;152604
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T07:59:30;55;70;;137;149185
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:01:54;51;70;;128;149366
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:04:28;62;70;;159;152541
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:06:55;60;71;;153;150646
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:09:21;57;71;;145;151214
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:11:58;55;72;;138;150255
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:14:27;60;71;;152;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:16:52;50;70;;125;149276
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:19:26;55;71;;140;152312
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:22:03;57;71;;144;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:24:29;61;73;;151;148320
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:27:01;51;73;;132;152728
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:29:25;52;74;;131;150714
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:31:56;59;76;;151;151211
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:34:31;66;75;;167;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:36:56;63;76;;160;151226
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:39:28;49;74;;124;149742
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:42:02;58;76;;146;150935
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:44:28;67;76;;169;150480
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:47:07;60;77;;149;147956
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:49:28;63;77;;158;150188
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:52:04;53;78;;137;153212
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:54:47;62;80;;154;148007
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:57:10;62;79;;159;152447
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T08:59:35;57;86;;145;150632
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:02:10;56;81;;142;149615
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:04:41;58;88;;148;151016
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:07:04;52;83;;131;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:09:34;50;82;;126;149083
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:12:13;58;85;;149;152462
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:14:35;50;84;;127;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:17:24;63;84;;162;152091
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:19:35;52;84;;132;149956
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:22:12;59;89;;150;150452
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:24:40;55;87;;138;149614
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:27:05;59;90;;148;150295
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:29:45;55;92;;138;149581
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:32:09;54;93;;138;151272
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:34:39;56;93;;140;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:37:10;51;94;;129;151060
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:39:43;54;95;;136;150452
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:42:31;52;95;;132;150994
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:47:24;60;97;;152;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:49:46;65;96;;164;149877
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:52:15;50;96;;129;152206
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:54:44;55;99;;137;148501
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:57:16;50;96;;129;151991
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T09:59:43;54;101;;138;151351
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:05:03;60;101;;149;147088
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:07:14;51;103;;133;153709
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:09:44;59;107;;147;149232
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:22:33;50;101;;126;148314
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:27:20;59;99;;149;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:29:48;64;100;;162;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:32:29;54;92;;133;147424
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:34:57;51;93;;130;152535
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:37:36;60;95;;153;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:42:21;60;93;;153;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:44:53;58;95;;146;150414
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:47:21;64;97;;162;150481
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:49:56;57;96;;143;150295
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:52:40;57;97;;142;148419
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:54:52;51;97;;130;152557
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:57:26;52;100;;130;149006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T10:59:55;57;100;;145;150910
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:04:57;52;98;;130;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:09:59;60;102;;150;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:12:27;54;100;;138;151278
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:17:45;52;101;;132;151306
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:19:58;53;104;;135;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:22:33;53;105;;132;148305
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:25:12;56;104;;144;153471
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:30:07;56;107;;141;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:32:34;58;103;;147;150682
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:35:16;58;101;;146;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:37:37;56;103;;142;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:40:22;59;105;;149;151507
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:42:38;60;108;;150;149069
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:45:10;54;100;;135;149669
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:47:37;52;104;;133;152257
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:50:14;53;104;;133;149843
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T11:57:52;52;99;;132;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:00:13;62;101;;155;149966
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:02:54;54;100;;135;149277
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:07:59;52;96;;133;152194
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:12:45;56;96;;141;150620
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:15:25;54;97;;137;151170
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:18:05;55;97;;137;148991
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:20:19;52;100;;133;152635
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:25:19;58;98;;148;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:27:54;58;97;;144;147093
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:30:15;52;95;;135;153396
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:32:42;60;95;;151;149860
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:37:46;58;95;;146;150906
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:40:20;57;92;;145;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:45:16;57;91;;142;147582
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:47:59;46;87;;117;152129
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:50:23;52;87;;132;152245
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T12:55:23;56;86;;140;149593
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:00:19;54;85;;140;153243
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:02:59;62;87;;154;148461
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:05:24;53;84;;137;152676
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:07:53;63;86;;161;151095
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:10:21;57;86;;143;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:12:52;48;84;;121;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:17:56;57;86;;144;151162
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:20:38;57;86;;145;150404
