sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:01:54;10.8;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:04:49;10.1;;10;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:09:34;10.3;;10.3;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:12:28;9.4;;9.3;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:17:34;8.3;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:22:59;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:27:39;8.8;;8.8;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:30:30;8.5;;8.5;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:35:06;7.4;;7.3;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:37:35;7.2;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:40:24;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:44:57;7.1;;7.1;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:47:44;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:49:48;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:54:15;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:56:38;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T00:59:22;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:02:27;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:07:31;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:10:34;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:12:53;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:15:33;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:18:34;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:23:30;5.9;;5.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:26:10;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:29:09;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:31:24;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:34:01;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:36:58;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:45:00;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:49:50;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:54:36;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T01:57:30;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:02:12;3.9;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:04:41;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:07:34;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:09:42;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:15:01;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:17:51;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:20:01;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:22:26;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:25:16;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:29:44;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:34:56;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:42:09;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:44:54;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:49:15;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:51:37;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:54:20;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T02:57:24;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:08:09;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:13:29;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:21:06;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:23:45;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:26:45;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:29:02;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:34:38;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:39:28;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:42:25;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:44:38;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:53:01;3;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T03:57:44;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:03:09;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:05:18;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:07:49;3.3;;3.2;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:10:40;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:15:15;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:17:44;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:25:05;3.3;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:27:53;2.9;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:29:57;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:37:14;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:40:01;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:42:04;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:49:15;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:51:37;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:57:24;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T04:59:44;4.5;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:02:25;3.4;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:05:28;3.8;;3.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:07:46;3.7;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:13:26;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:15:42;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:18:20;3.9;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:23:33;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:29:06;4.4;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:33:53;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:39:22;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:44:28;4.1;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:47:00;3.5;;3.4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:49:53;3.4;;4.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:57:24;4.5;;5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T05:59:31;5.2;;4.4;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:02:00;4.4;;5.7;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:06:55;5.7;;6.2;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:09:21;6.3;;5.7;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:12:09;5.7;;5.4;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:16:38;5.6;;6.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:19:02;6.3;;6.3;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:21:48;6.2;;6.2;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:26:13;7.6;;7.6;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:28:36;7.9;;7.9;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:34:25;7.7;;7.7;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:39:28;9.2;;9.2;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:42:10;7;;7;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:45:13;7.8;;7.8;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:47:32;8.2;;8.2;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:50:12;7.6;;7.6;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:53:14;7.1;;7.1;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T06:58:10;7.3;;7.3;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:00:48;7.6;;7.6;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:03:47;6.6;;6.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:06:03;7.7;;7.7;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:11:37;7.4;;7.4;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:14:35;7.6;;7.6;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:16:49;8;;8;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:22:19;6.1;;6.1;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:25:15;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:30:00;4.1;;4.1;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:35:04;3.8;;3.7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:37:36;3.3;;3.3;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:42:35;3.7;;3.7;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:45:05;3.6;;3.5;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:47:55;4.4;;4.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:52:29;3.9;;3.9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:55:17;3;;3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T07:57:22;3.6;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:02:34;2.7;;2.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:05:20;3.4;;3.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:07:23;5.3;;5.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:09:47;3.3;;3.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:14:33;3.9;;3.9;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:16:55;4.3;;4.3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:19:38;3.9;;3.8;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:27:43;5;;4.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:33:03;3.8;;3.8;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:35:22;3.9;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:40:22;3.5;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:43:02;2.9;;2.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:46:04;2;;2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:48:21;2.3;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:51:02;2;;2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:56:15;1.9;;1.9;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T08:58:51;1.4;;1.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:01:49;2.9;;2.9;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:04:03;3.4;;3.4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:09:33;3.2;;3.2;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:12:29;3.7;;3.7;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:17:15;3.2;;3.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:19:48;4.2;;4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:24:52;3.7;;3.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:30:16;4.2;;4.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:33:08;3.7;;3.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:37:46;3.8;;3.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:40:36;3.5;;3.5;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:42:45;4.7;;4.7;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:48:04;3.5;;3.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:50:09;3.8;;3.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:52:31;3.9;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:55:17;4.1;;4.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T09:59:45;4.7;;4.7;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:02:11;4.9;;4.9;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:04:53;2.8;;2.8;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:09:16;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:11:43;2.8;;2.8;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:14:25;3;;3;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:17:26;2.7;;2.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:22:28;4;;4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:25:30;2.9;;2.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:27:47;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:30:28;2.3;;2.3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:33:27;3.1;;3.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:41:20;2.5;;2.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:44:18;3.5;;3.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:46:33;2.9;;2.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T10:56:08;3.1;;3.1;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:00:13;7.5;;7.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:02:28;4.2;;4.2;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:07:54;5;;5;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:10:22;6.1;;6.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:12:43;6;;5.9;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:17:40;6.1;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:19:51;5;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:22:21;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:25:12;3.7;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:29:53;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:35:05;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:42:26;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:45:18;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:47:20;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:52:34;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:55:16;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T11:57:19;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:05:31;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:10:54;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:13:16;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:15:56;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:19:34;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:23:58;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:26:41;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:29:39;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:34:35;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:40:15;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:45:07;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:48:03;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:52:51;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:55:26;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T12:58:25;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:00:34;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:05:59;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:08:56;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:11:14;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:13:54;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:18:40;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:21:05;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:23:22;5.5;;5.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:26:11;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:31:09;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:33:24;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:36:14;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:43:30;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:45:53;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:47:57;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:53:09;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:55:55;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T13:57:56;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:03:07;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:06:08;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:11:13;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:13:57;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:17:02;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:21:57;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:25:03;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:27:15;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:29:54;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:32:53;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:37:45;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:46:20;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:48:36;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T14:56:59;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:02:12;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:06:52;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:09:24;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:14:31;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:21:42;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:26:46;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:28:56;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:31:20;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:34:10;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:38:45;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:41:29;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:44:02;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:46:06;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:51:18;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:54:11;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-07T15:56:07;5.7;;5.6;5.3;;;;;;
