sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-07T00:00:29;56.60;55.93;54.53;50.43;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:01:01;57.77;57.07;55.47;51.13;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:01:33;57.07;56.43;55.03;50.90;;;;130.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:02:05;57.90;57.20;55.73;51.47;;;;129.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:02:37;58.17;57.33;55.57;51.03;;;;128.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:03:12;56.80;56.00;54.27;49.77;;;;126.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:03:46;57.03;56.27;54.63;50.20;;;;125.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:04:17;57.43;56.53;54.73;50.07;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:04:49;55.77;55.00;53.37;49.07;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:05:19;59.17;58.33;56.57;51.97;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:06:40;60.10;59.20;57.27;52.50;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:07:12;61.30;60.37;58.47;53.57;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:07:44;60.60;59.80;58.03;53.37;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:08:16;58.80;58.17;56.80;52.60;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:08:51;58.17;57.47;55.97;51.67;;;;126.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:09:24;58.73;58.00;56.43;52.03;;;;126.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:09:56;56.63;56.03;54.77;50.77;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:10:28;57.80;57.20;55.87;51.77;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:11:01;57.33;56.63;55.00;50.63;;;;125.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:11:37;56.03;55.23;53.60;49.23;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:12:09;56.30;55.53;54.00;49.70;;;;124.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:12:41;58.17;57.43;55.83;51.47;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:13:14;57.60;56.93;55.40;51.10;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:13:46;55.27;54.63;53.30;49.30;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:14:18;55.97;55.30;53.83;49.67;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:14:49;54.70;54.03;52.57;48.50;;;;113.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:15:21;53.47;52.77;51.37;47.43;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:15:53;53.37;52.70;51.20;47.13;;;;108.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:16:24;53.27;52.63;51.33;47.50;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:16:56;55.67;54.93;53.43;49.27;;;;107.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:17:28;53.70;53.03;51.57;47.53;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:18:00;53.77;53.13;51.77;47.80;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:18:31;54.17;53.57;52.27;48.33;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:19:03;55.27;54.50;52.87;48.60;;;;106.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:19:35;55.27;54.40;52.60;48.13;;;;106.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:20:07;56.27;55.43;53.63;49.10;;;;105.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:20:55;55.10;54.37;52.77;48.50;;;;104.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:21:30;53.03;52.37;51.10;47.20;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:22:02;56.43;55.47;53.40;48.57;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:22:34;57.83;57.00;55.20;50.60;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:23:06;55.47;54.70;53.00;48.67;;;;103.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:23:38;55.00;54.20;52.53;48.20;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:24:11;56.00;55.20;53.63;49.27;;;;103.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:24:43;54.07;53.33;51.87;47.77;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:25:15;56.30;55.23;52.93;47.87;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:25:54;57.73;56.73;54.53;49.47;;;;103.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:26:27;54.67;54.00;52.53;48.43;;;;102.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:26:59;53.80;53.03;51.37;47.13;;;;101.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:27:31;54.00;53.30;51.77;47.67;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:28:04;54.20;53.47;51.80;47.53;;;;100.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:28:36;53.83;53.03;51.37;47.07;;;;99.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:29:07;54.33;53.60;51.93;47.73;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:29:40;54.57;53.87;52.43;48.37;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:30:12;54.50;53.80;52.33;48.20;;;;97.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:30:44;52.90;52.20;50.73;46.73;;;;96.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:31:16;54.53;53.87;52.27;48.07;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:31:49;54.50;53.90;52.67;48.80;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:32:21;52.93;52.37;51.17;47.33;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:32:53;53.77;53.10;51.63;47.60;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:33:24;55.97;55.13;53.47;49.07;;;;95.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:33:56;56.20;55.33;53.37;48.73;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:34:28;54.60;53.87;52.33;48.13;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:35:00;54.53;53.70;51.97;47.67;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:35:32;53.97;53.23;51.60;47.37;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:36:09;54.43;53.70;52.17;47.97;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:36:43;53.97;53.13;51.27;46.87;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:37:14;54.03;53.33;51.77;47.67;;;;96.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:37:46;54.27;53.43;51.77;47.43;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:38:18;54.70;53.80;51.90;47.33;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:38:49;54.87;54.07;52.37;48.00;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:39:22;55.83;54.97;53.10;48.57;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:39:53;55.00;54.07;52.00;47.27;;;;99.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:40:25;56.80;55.73;53.50;48.53;;;;101.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:41:01;55.27;54.27;52.27;47.57;;;;102.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:41:35;56.23;55.33;53.57;49.00;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:42:07;55.03;54.20;52.37;47.93;;;;106.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:42:39;56.97;56.17;54.40;49.83;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:43:11;55.90;55.20;53.83;49.73;;;;107.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:43:43;55.37;54.67;53.20;49.03;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:44:17;55.60;54.87;53.43;49.27;;;;110.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:44:49;55.67;54.93;53.33;49.07;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:45:20;54.70;53.90;52.23;47.83;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:45:52;54.77;53.97;52.30;48.00;;;;113.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:46:24;55.73;54.90;53.20;48.73;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:46:56;56.90;56.10;54.43;49.97;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:47:28;56.27;55.60;54.27;50.23;;;;116.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:48:00;56.47;55.83;54.43;50.37;;;;118.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:48:32;57.30;56.57;54.90;50.47;;;;120.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:49:05;57.37;56.50;54.63;49.97;;;;121.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:49:37;57.67;56.83;55.00;50.43;;;;122.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:50:09;58.83;57.93;55.93;51.10;;;;123.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:50:41;58.00;57.20;55.47;51.03;;;;125.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:51:13;57.47;56.67;54.97;50.47;;;;125.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:51:46;56.60;55.73;53.87;49.20;;;;127.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:52:18;59.30;58.27;56.07;50.97;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:52:50;59.20;58.23;56.13;51.10;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:53:22;58.03;57.17;55.33;50.67;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:53:55;56.40;55.60;53.97;49.60;;;;128.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:54:26;57.30;56.50;54.90;50.50;;;;128.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:54:58;58.03;57.10;55.13;50.33;;;;129.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:55:30;57.00;56.20;54.43;49.90;;;;129.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:56:35;56.80;56.13;54.80;50.73;;;;130.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:57:07;57.10;56.37;54.80;50.50;;;;130.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:57:39;57.70;56.87;55.13;50.57;;;;130.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:58:10;57.80;56.90;55.00;50.30;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:58:42;57.37;56.57;54.73;50.13;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:59:14;58.33;57.40;55.43;50.60;;;;128.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T00:59:46;56.70;55.97;54.37;50.00;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:00:18;56.13;55.43;53.87;49.63;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:00:50;57.53;56.63;54.70;49.97;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:01:22;57.27;56.37;54.50;49.90;;;;126.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:01:55;57.00;56.10;54.23;49.60;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:02:27;57.37;56.63;55.00;50.60;;;;125.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:02:59;55.67;55.00;53.60;49.53;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:03:32;57.67;56.77;54.83;50.20;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:04:05;57.50;56.57;54.57;49.83;;;;124.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:04:37;56.37;55.57;53.87;49.43;;;;124.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:05:08;55.97;55.13;53.27;48.77;;;;124.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:05:41;54.77;54.13;52.77;48.80;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:06:13;54.40;53.77;52.40;48.50;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:06:46;54.10;53.43;52.00;47.97;;;;122.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:07:18;55.03;54.37;53.00;48.97;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:07:50;54.57;53.93;52.57;48.57;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:08:22;54.00;53.33;51.93;47.90;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:08:56;54.57;53.87;52.40;48.30;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:09:29;56.27;55.47;53.73;49.27;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:10:01;57.33;56.33;54.30;49.53;;;;120.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:10:32;56.07;55.17;53.40;48.80;;;;120.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:11:05;55.93;55.17;53.50;49.17;;;;120.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:11:37;56.23;55.33;53.53;48.93;;;;120.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:12:09;56.90;56.03;54.20;49.60;;;;119.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:12:41;56.63;55.87;54.17;49.70;;;;119.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:13:14;57.87;57.10;55.37;50.83;;;;118.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:13:47;56.43;55.53;53.53;48.77;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:14:19;56.50;55.73;54.03;49.67;;;;117.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:14:51;54.67;53.97;52.50;48.40;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:15:22;55.50;54.80;53.30;49.13;;;;116.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:15:54;57.33;56.17;53.73;48.40;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:16:33;56.53;55.57;53.50;48.67;;;;115.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:17:06;55.10;54.30;52.60;48.20;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:17:38;54.00;53.27;51.83;47.77;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:18:10;56.10;55.33;53.67;49.33;;;;114.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:18:43;53.63;52.97;51.60;47.60;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:19:16;55.90;55.03;53.27;48.77;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:19:48;56.93;56.00;54.03;49.30;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:20:19;56.63;55.53;53.27;48.17;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:20:51;55.97;55.03;53.07;48.37;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:21:27;55.07;54.30;52.57;48.27;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:21:59;54.27;53.57;52.07;47.97;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:22:31;53.70;53.17;52.00;48.27;;;;114.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:23:03;55.27;54.57;53.07;48.83;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:23:35;55.13;54.37;52.70;48.37;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:24:09;56.27;55.33;53.43;48.80;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:24:43;54.67;53.93;52.33;48.10;;;;115.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:25:15;55.13;54.37;52.70;48.40;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:25:47;55.30;54.37;52.43;47.80;;;;115.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:26:20;55.70;54.67;52.47;47.57;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:26:54;56.00;55.07;53.00;48.20;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:27:26;55.37;54.37;52.17;47.27;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:27:57;54.87;54.03;52.30;47.90;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:28:29;53.13;52.47;50.97;46.97;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:29:02;53.00;52.30;50.77;46.67;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:29:35;54.40;53.50;51.57;47.07;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:30:07;55.33;54.57;52.93;48.63;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:30:39;54.50;53.80;52.37;48.27;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:31:12;55.50;54.77;53.17;48.87;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:31:43;55.17;54.53;53.17;49.13;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:32:15;54.87;54.17;52.60;48.47;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:32:53;53.47;52.83;51.43;47.50;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:33:28;56.13;55.23;53.37;48.70;;;;111.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:34:00;56.80;55.80;53.63;48.70;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:34:33;56.10;55.30;53.50;49.07;;;;110.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:35:04;54.40;53.73;52.17;48.00;;;;109.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:35:37;54.03;53.40;52.00;47.97;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:36:16;56.93;55.80;53.27;47.93;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:36:51;54.93;53.97;51.97;47.27;;;;108.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:37:22;54.80;54.07;52.40;48.03;;;;107.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:37:54;55.43;54.67;52.97;48.60;;;;105.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:38:26;54.70;53.97;52.30;48.07;;;;104.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:39:00;55.30;54.50;52.80;48.43;;;;103.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:39:43;53.87;52.97;51.17;46.70;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:40:15;54.20;53.40;51.80;47.53;;;;101.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:40:48;52.10;51.53;50.37;46.70;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:41:19;52.27;51.67;50.43;46.60;;;;100.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:41:51;52.83;52.07;50.40;46.20;;;;100.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:42:23;54.23;53.37;51.57;47.13;;;;99.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:43:14;53.07;52.37;50.93;46.90;;;;98.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:43:55;54.17;53.43;52.00;48.03;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:44:27;52.63;51.97;50.60;46.70;;;;97.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:46:45;53.37;52.77;51.50;47.73;;;;95.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:47:23;54.53;53.67;51.87;47.43;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:47:55;53.87;53.00;51.27;46.87;;;;93.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:48:26;54.57;53.70;51.77;47.17;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:49:00;54.97;54.13;52.27;47.73;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:49:38;54.60;53.80;52.10;47.70;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:50:16;52.17;51.40;49.83;45.70;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:50:48;51.97;51.23;49.63;45.57;;;;91.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:51:20;53.27;52.37;50.50;46.03;;;;91.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:52:03;52.30;51.53;49.83;45.63;;;;91.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:52:45;53.57;52.70;50.83;46.30;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:53:19;51.70;50.97;49.40;45.33;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:53:51;51.83;51.23;49.90;46.07;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:54:26;54.17;53.30;51.53;47.07;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:55:02;52.47;51.73;50.17;46.03;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:55:37;55.23;54.53;53.13;49.03;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:56:09;56.07;55.37;53.83;49.60;;;;92.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:56:41;54.67;54.00;52.50;48.33;;;;92.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:57:15;54.27;53.60;52.07;48.00;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:57:50;55.13;54.33;52.73;48.47;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:58:24;55.27;54.57;52.87;48.53;;;;93.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:58:56;56.47;55.73;54.17;49.83;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T01:59:30;55.80;55.13;53.70;49.57;;;;94.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:00:06;55.93;55.20;53.57;49.27;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:00:42;55.03;54.17;52.23;47.70;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:01:15;54.93;54.07;52.20;47.73;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:01:48;54.27;53.43;51.53;47.03;;;;95.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:02:21;53.53;52.77;51.10;46.90;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:03:34;54.67;53.90;52.27;48.00;;;;96.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:04:18;54.13;53.40;51.90;47.77;;;;96.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:04:59;54.23;53.37;51.57;47.07;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:05:36;54.40;53.53;51.77;47.40;;;;98.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:06:11;53.23;52.53;51.00;46.93;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:06:43;53.97;53.30;51.87;47.83;;;;100.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:07:15;54.43;53.70;52.13;47.93;;;;100.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:07:50;54.17;53.47;51.90;47.67;;;;101.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:08:25;53.97;53.30;51.90;47.87;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:08:59;54.67;54.00;52.60;48.53;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:09:33;53.97;53.27;51.77;47.70;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:10:07;55.93;55.07;53.17;48.60;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:10:41;55.73;54.73;52.53;47.70;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:11:14;53.10;52.30;50.70;46.50;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-07T02:11:46;53.37;52.70;51.27;47.27;;;;102.00;1.00;
