sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:02:21;63;35;;158;148618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:04:51;58;32;;148;152347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:07:22;67;35;;168;149273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:09:52;61;34;;156;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:12:23;62;36;;158;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:14:54;66;35;;166;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:17:26;57;34;;145;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:19:54;67;37;;170;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:22:24;65;34;;162;148049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:24:55;58;32;;149;151924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:27:25;61;35;;155;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:29:56;61;33;;154;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:32:27;74;37;;187;151312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:34:57;61;33;;153;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:37:29;61;34;;154;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:39:58;57;34;;143;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:47:32;60;34;;153;151288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:50:04;49;30;;125;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:52:32;63;36;;160;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:55:03;58;32;;146;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T00:57:33;65;36;;164;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:00:05;66;37;;167;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:02:35;62;33;;156;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:05:05;63;36;;158;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:07:36;66;38;;168;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:10:06;73;38;;182;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:12:37;59;34;;149;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:15:07;62;33;;156;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:17:38;62;35;;158;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:20:09;61;34;;155;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:22:38;73;39;;184;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:25:09;57;31;;145;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:27:39;61;34;;150;146889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:30:10;54;29;;139;153910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:32:40;69;40;;173;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:35:11;58;31;;147;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:37:41;62;33;;156;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:40:12;57;31;;144;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:42:41;52;31;;131;149551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:47:43;67;34;;169;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:50:12;68;39;;172;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:52:44;63;34;;158;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:55:20;60;35;;152;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T01:57:43;70;37;;175;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:00:17;71;38;;177;149470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:02:45;59;34;;152;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:05:17;67;36;;170;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:10:19;61;34;;152;148917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:12:49;63;37;;159;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:15:19;64;33;;163;152154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:17:50;60;34;;153;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:20:30;58;32;;146;148979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:22:50;76;39;;194;152032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:27:52;58;32;;148;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:30:23;69;36;;172;149452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:32:53;62;34;;158;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:35:24;59;32;;150;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:37:54;63;34;;159;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:40:24;61;31;;153;148611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:42:54;70;38;;178;151956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:45:25;65;34;;163;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:47:55;68;36;;170;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:50:26;61;34;;154;151275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:52:56;72;38;;182;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:55:26;75;38;;189;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T02:57:57;61;35;;154;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:00:27;65;34;;164;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:02:58;53;32;;132;149095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:05:28;58;30;;147;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:07:59;66;36;;167;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:10:29;55;31;;139;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:12:59;54;31;;138;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:15:30;58;33;;147;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:18:01;57;30;;145;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:20:31;61;36;;153;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:23:01;61;36;;155;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:25:32;61;39;;154;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:28:02;66;34;;166;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:30:35;53;33;;134;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:33:03;63;36;;154;145535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:35:34;50;31;;130;153464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:38:05;66;37;;167;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:40:36;61;35;;153;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:43:05;61;33;;154;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:45:35;56;32;;144;151939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:48:06;58;33;;144;148142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:50:37;65;37;;166;152578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:53:06;65;36;;163;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:55:37;73;40;;183;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T03:58:07;60;36;;153;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:00:37;61;33;;153;149342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:03:08;73;38;;184;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:05:38;63;41;;159;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:08:09;65;38;;166;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:10:39;71;38;;177;149064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:13:09;52;33;;133;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:15:40;49;31;;125;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:18:09;65;37;;163;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:20:41;64;37;;159;147625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:23:10;76;42;;194;152875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:25:51;54;33;;137;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:28:12;61;37;;152;148252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:30:42;54;30;;136;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:33:13;62;35;;162;155102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:35:45;58;35;;145;148613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:38:14;60;34;;152;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:40:44;55;30;;140;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:43:14;67;37;;167;149212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:45:45;63;35;;160;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:48:15;62;34;;157;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:50:49;55;30;;138;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:53:17;72;38;;182;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:55:47;71;38;;179;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T04:58:17;51;28;;128;149283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:00:47;72;38;;183;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:03:17;58;31;;145;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:05:48;66;36;;168;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:08:18;60;31;;151;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:10:48;62;35;;157;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:13:19;65;34;;164;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:15:50;54;28;;137;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:18:19;67;38;;169;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:20:49;44;26;;112;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:23:20;60;32;;152;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:25:51;66;36;;165;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:28:21;56;29;;142;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:30:51;55;34;;138;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:33:22;58;33;;148;151961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:35:52;69;38;;174;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:38:22;52;32;;130;149225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:40:52;62;36;;158;151370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:43:22;68;37;;170;149040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:45:52;65;36;;164;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:48:23;69;37;;172;148723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:50:54;63;32;;160;152250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:53:24;52;31;;132;149509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:55:54;64;35;;163;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T05:58:24;68;35;;171;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:00:55;58;33;;146;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:03:25;63;35;;159;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:05:55;58;32;;147;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:08:26;68;36;;170;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:10:56;72;39;;180;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:13:27;75;40;;193;152466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:15:57;56;33;;142;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:18:28;62;36;;154;147454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:21:04;60;35;;155;152779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:23:29;62;37;;154;148504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:25:59;59;34;;150;152401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:28:30;55;38;;140;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:31:00;58;36;;146;149723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:33:30;48;33;;122;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:36:04;53;36;;133;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:38:32;73;45;;184;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:41:02;63;42;;159;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:43:33;56;39;;143;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:46:04;62;42;;158;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:48:34;57;39;;144;149367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:51:05;65;44;;164;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:53:35;65;45;;166;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:56:05;73;46;;183;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T06:58:35;64;41;;161;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:01:06;69;47;;174;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:03:36;61;46;;154;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:06:06;62;50;;156;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:08:37;61;54;;156;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:11:07;67;55;;168;148940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:13:37;73;59;;186;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:16:08;59;53;;149;149652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:18:38;66;59;;167;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:21:08;65;63;;165;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:23:39;60;64;;150;149081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:26:09;65;69;;166;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:28:39;60;75;;150;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:31:10;73;89;;181;148620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:33:40;66;91;;170;152508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:36:10;61;88;;153;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:38:41;60;88;;150;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:41:11;65;87;;163;149494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:43:41;65;83;;165;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:46:11;63;86;;157;148267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:48:42;66;88;;168;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:51:12;65;89;;163;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:53:42;62;82;;156;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:56:12;65;81;;164;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T07:58:43;63;85;;158;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:01:17;50;87;;128;151785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:03:44;61;101;;152;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:06:22;64;97;;162;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:08:45;68;95;;169;148680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:11:16;63;94;;162;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:13:45;56;89;;139;146331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:16:17;64;92;;165;153198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:18:51;62;95;;158;152704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:21:17;64;96;;162;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:23:48;72;103;;182;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:26:18;58;95;;147;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:28:49;50;97;;125;148863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:31:21;74;107;;188;152414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:33:50;55;109;;139;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:36:21;62;105;;158;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:38:51;69;96;;175;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:41:22;62;98;;156;149106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:43:52;59;127;;149;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:46:23;66;128;;166;149074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:48:53;58;121;;147;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:51:23;65;144;;164;149484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:53:53;59;132;;150;151831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:56:23;50;130;;127;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T08:58:54;66;123;;164;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:01:24;60;126;;151;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:03:54;58;139;;145;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:06:24;68;163;;171;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:08:55;70;156;;178;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:11:26;68;154;;171;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:13:56;58;143;;146;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:16:26;63;131;;159;149214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:18:56;67;134;;169;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:21:27;67;172;;168;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:23:58;58;180;;146;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:26:28;61;143;;153;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:28:58;76;132;;194;151942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:31:28;62;136;;156;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:33:59;67;158;;171;152058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:36:29;60;170;;150;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:39:00;66;175;;166;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:41:39;65;198;;165;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:46:43;66;239;;168;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:49:15;66;239;;165;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:51:39;65;243;;166;151738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:54:10;64;277;;162;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:56:40;66;249;;165;149623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T09:59:11;66;224;;169;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:01:35;65;183;;163;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:04:06;59;197;;147;149069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:06:38;66;174;;169;152218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:09:09;67;165;;169;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:14:09;66;158;;167;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:21:51;64;153;;162;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:29:14;71;226;;178;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:31:40;61;262;;152;147863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:34:14;66;275;;168;151937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:36:44;62;246;;157;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:41:43;65;193;;164;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:44:14;63;150;;158;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:46:43;57;130;;145;152249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:49:18;60;155;;149;147196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:51:47;62;164;;159;153621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:54:20;66;176;;166;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T10:59:16;54;161;;136;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:01:53;57;192;;144;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:04:20;58;201;;148;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:06:54;66;190;;168;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:09:29;73;188;;183;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:11:50;63;189;;159;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:14:22;62;198;;158;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:16:54;63;190;;158;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:19:31;63;198;;159;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:21:54;56;187;;143;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:24:26;60;202;;152;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:26:53;67;218;;169;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:29:24;75;239;;190;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:34:39;61;257;;155;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:39:46;59;266;;148;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:44:50;52;225;;131;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:52:02;56;240;;141;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:54:44;68;220;;171;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:57:01;61;140;;154;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T11:59:49;53;80;;134;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:02:02;66;111;;167;151683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:07:17;72;147;;182;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:19:37;65;166;;167;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:22:11;59;151;;146;148389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:24:36;61;146;;156;151893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:27:14;61;144;;155;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:29:42;58;150;;145;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:32:09;55;168;;138;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:34:46;61;161;;154;149175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:37:15;64;155;;162;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:44:46;54;169;;136;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:49:46;61;186;;155;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:52:13;68;183;;169;148959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:54:41;61;182;;155;151945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:57:15;63;182;;160;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T12:59:41;60;188;;150;149704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T13:02:13;52;196;;128;147060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T13:04:42;66;212;;171;153763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T13:07:12;69;219;;173;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T13:09:42;70;202;;179;152160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-07T13:14:42;69;229;;174;149589
