sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:01:37;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:04:03;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:06:29;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:08:55;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:11:22;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:13:48;3.50;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:16:17;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:18:45;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:21:11;4.25;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:23:39;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:28:38;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:31:08;4.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:33:35;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:36:09;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:38:42;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:41:09;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:43:36;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:46:02;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:48:28;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:50:54;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:53:20;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:55:56;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T00:58:24;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:00:55;4.25;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:03:21;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:05:48;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:08:14;7.75;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:10:40;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:13:06;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:15:32;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:17:57;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:20:23;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:22:49;4.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:25:14;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:27:40;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:30:05;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:32:33;3.00;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:34:58;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:37:24;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:39:50;3.75;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:42:16;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:47:26;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:49:51;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:52:19;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:54:49;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:57:19;2.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T01:59:48;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:02:16;2.25;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:04:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:07:17;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:09:46;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:12:14;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:14:41;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:17:09;3.25;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:22:18;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:24:47;3.75;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:27:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:29:43;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:32:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:34:34;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:37:01;2.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:39:31;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:41:58;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:44:28;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:46:53;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:49:19;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:51:44;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:54:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:56:35;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T02:59:00;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:01:26;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:03:51;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:06:17;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:08:42;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:11:07;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:13:33;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:15:58;1.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:18:26;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:20:52;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:23:17;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:25:43;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:28:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:30:34;3.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:33:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:35:26;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:37:51;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:40:17;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:42:43;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:45:08;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:47:35;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:50:01;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:52:27;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:54:52;2.25;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:57:18;2.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T03:59:44;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:02:11;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:04:36;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:07:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:09:28;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:11:55;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:14:20;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:16:46;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:19:11;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:21:37;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:24:04;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:26:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:29:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:31:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:33:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:36:19;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:38:46;2.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:41:13;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:43:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:46:06;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:48:32;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:50:58;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:53:23;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:55:49;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T04:58:14;2.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:00:40;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:03:08;1.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:05:35;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:08:00;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:10:26;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:12:51;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:15:17;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:17:42;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:20:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:22:37;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:25:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:27:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:29:54;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:32:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:34:45;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:37:12;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:39:38;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:42:03;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:44:29;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:46:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:49:20;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:51:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:54:11;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:56:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T05:59:02;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:01:28;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:03:53;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:06:18;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:08:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:11:09;1.25;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:13:35;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:16:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:18:26;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:23:20;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:25:45;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:28:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:30:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:33:02;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:35:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:37:52;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:40:18;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:42:44;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:45:09;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:47:35;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:50:00;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:52:26;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:54:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:57:17;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T06:59:42;0.75;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:02:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:04:37;1.25;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:07:02;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:09:27;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:11:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:14:19;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:16:45;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:19:11;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:21:36;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:24:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:26:28;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:28:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:31:20;1.25;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:33:45;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:36:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:38:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:41:02;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:43:28;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:45:53;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:48:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:50:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:53:11;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:55:36;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T07:58:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:00:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:02:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:05:19;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:07:46;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:10:13;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:12:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:15:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:17:36;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:20:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:22:32;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:24:58;3.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:27:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:29:49;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:32:14;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:34:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:37:05;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:39:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:41:56;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:44:21;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:46:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:49:12;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:51:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:54:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:56:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T08:58:54;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:01:19;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:03:45;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:06:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:08:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:11:08;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:13:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:15:59;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:18:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:20:49;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:23:15;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:25:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:28:06;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:30:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:32:56;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:35:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:37:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:40:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:43:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:54:44;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T09:56:57;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:02:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:07:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:09:59;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:12:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:15:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:20:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:28:45;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:31:28;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:33:58;2.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:36:42;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:39:33;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:42:06;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:44:36;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:47:02;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:49:35;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:54:32;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T10:59:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:01:56;3.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:04:23;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:06:56;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:14:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:17:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:19:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:22:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:27:29;2.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:30:07;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:32:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:35:20;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:37:52;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:40:33;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:43:17;3.00;3.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T11:51:05;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:09:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:17:48;2.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:20:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:28:05;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:30:55;3.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:33:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:37:00;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:40:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:45:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:53:32;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:56:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T12:58:39;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:06:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:09:14;2.25;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:19:58;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:30:18;3.00;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:33:03;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:35:52;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:38:31;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:40:59;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:56:00;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-07T13:58:42;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:04:13;2.50;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:07:30;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:09:44;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:29:19;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:31:56;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:36:54;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:42:24;4.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:52:33;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:54:59;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T14:57:32;6.75;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-07T15:00:44;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-07T15:03:01;2.00;2.00;1.25
