sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:00:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:00:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:01:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:01:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:02:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:02:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:03:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:03:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:04:26;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:04:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:05:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:06:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:06:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:07:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:07:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:08:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:08:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:09:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:09:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:10:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:10:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:11:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:11:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:12:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:12:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:13:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:13:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:14:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:14:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:15:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:15:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:16:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:17:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:17:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:18:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:18:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:19:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:19:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:20:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:20:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:21:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:22:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:22:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:23:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:23:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:24:08;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:24:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:25:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:25:41;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:26:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:26:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:27:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:27:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:28:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:28:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:29:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:29:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:30:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:31:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:31:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:32:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:32:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:33:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:33:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:34:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:34:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:35:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:35:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:36:14;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:36:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:37:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:37:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:38:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:38:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:39:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:39:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:40:26;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:40:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:41:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:42:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:42:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:43:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:43:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:44:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:44:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:45:08;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:45:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:46:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:46:43;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:47:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:47:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:48:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:48:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:49:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:49:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:50:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:50:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:51:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:51:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:52:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:53:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:53:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:54:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:54:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:55:08;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:55:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:56:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:56:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:57:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:57:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:58:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:58:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:59:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T00:59:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:00:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:00:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:01:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:01:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:02:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:02:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:03:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:04:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:04:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:05:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:05:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:06:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:06:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:07:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:07:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:08:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:08:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:09:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:09:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:10:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:10:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:11:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:11:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:12:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:13:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:13:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:14:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:14:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:15:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:15:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:16:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:16:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:17:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:17:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:18:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:18:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:19:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:19:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:20:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:21:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:21:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:22:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:22:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:23:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:23:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:24:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:24:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:25:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:25:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:26:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:26:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:27:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:28:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:28:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:29:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:29:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:30:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:30:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:31:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:31:43;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:32:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:32:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:33:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:33:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:34:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:34:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:35:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:36:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:36:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:37:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:37:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:38:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:38:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:39:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:39:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:40:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:41:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:41:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:42:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:42:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:43:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:43:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:44:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:44:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:47:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:47:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:48:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:48:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:49:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:49:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:50:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:50:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:51:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:51:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:52:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:53:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:53:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:54:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:54:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:55:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:55:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:56:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:56:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:57:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:57:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:58:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:58:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T01:59:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:00:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:00:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:01:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:01:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:02:13;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:02:48;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:03:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:03:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:04:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:05:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:05:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:06:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:06:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:07:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:07:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:08:18;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:08:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:09:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:09:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:10:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:11:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:11:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:12:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:12:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:13:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:13:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:14:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:14:40;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:15:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:15:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:16:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:16:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:17:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:17:52;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:18:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:18:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:19:43;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:20:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:20:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:21:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:22:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:22:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:23:15;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:23:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:24:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:24:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:25:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:26:06;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:26:43;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:27:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:27:46;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:28:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:28:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:29:21;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:29:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:30:23;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:30:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:31:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:32:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:32:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:33:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:33:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:34:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:34:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:35:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:35:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:36:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:36:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:37:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:38:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:38:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:39:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:39:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:40:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:40:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:41:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:41:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:42:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:42:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:43:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:44:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:44:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:45:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:45:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:46:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:46:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:47:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:47:40;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:48:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:48:43;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:49:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:49:48;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:50:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:50:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:51:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:51:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:52:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:52:59;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:53:30;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:54:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:54:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:55:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:55:35;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:56:06;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:56:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:57:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:57:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:58:13;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:58:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:59:16;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T02:59:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:00:18;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:00:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:01:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:01:52;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:02:23;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:02:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T03:03:25;25.00
