sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-03-07T00:00:50;11.45;;;6.78;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:03:16;10.10;;;6.78;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:05:42;13.35;;;6.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:08:08;14.60;;;6.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:10:34;18.25;;;6.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:13:01;16.08;;;7.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:15:28;12.55;;;7.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:17:54;18.58;;;7.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:20:20;13.38;;;7.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:22:46;10.77;;;6.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:25:12;17.63;;;6.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:27:39;12.30;;;6.78;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:30:05;15.68;;;6.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:32:31;12.55;;;6.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:34:57;12.32;;;7.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:37:24;13.27;;;6.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:39:50;13.45;;;7.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:42:16;15.20;;;6.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:44:41;15.35;;;7.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:47:07;10.90;;;6.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:49:33;14.73;;;6.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:51:59;14.88;;;6.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:54:25;11.05;;;7.20;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:56:50;9.88;;;6.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T00:59:16;12.30;;;7.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:01:42;10.07;;;5.97;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:04:08;17.98;;;6.55;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:06:34;13.70;;;6.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:09:04;11.77;;;6.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:11:31;10.68;;;6.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:13:59;10.32;;;6.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:16:30;11.95;;;6.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:18:58;13.52;;;6.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:21:26;12.40;;;6.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:24:03;11.73;;;6.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:26:30;12.77;;;6.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:28:57;15.85;;;6.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:31:24;10.20;;;6.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:33:51;8.13;;;6.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:36:19;11.73;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:38:49;15.35;;;6.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:41:18;12.18;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:43:44;10.02;;;6.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:48:44;11.23;;;6.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:51:14;9.13;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:53:41;9.13;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:56:07;10.35;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T01:58:35;15.65;;;6.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:01:03;10.82;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:03:33;11.25;;;5.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:06:04;9.25;;;5.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:08:34;11.45;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:11:03;10.05;;;6.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:13:29;8.05;;;5.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:15:55;11.75;;;5.55;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:18:26;9.47;;;6.37;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:23:31;11.63;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:26:12;11.60;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:28:45;17.00;;;6.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:31:12;10.10;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:33:38;8.82;;;6.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:36:04;10.63;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:38:33;12.02;;;6.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:41:04;11.05;;;6.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:43:31;13.02;;;6.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:45:56;10.10;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:48:22;9.82;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:50:48;10.23;;;6.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:53:13;8.75;;;6.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:55:39;11.27;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T02:58:05;11.07;;;6.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:00:31;12.30;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:02:57;11.60;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:05:23;10.60;;;5.97;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:07:49;11.25;;;6.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:10:14;11.65;;;5.53;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:12:41;9.05;;;6.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:15:07;9.88;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:17:34;12.57;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:19:59;15.98;;;6.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:22:26;10.32;;;6.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:24:51;9.82;;;6.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:27:17;11.07;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:29:43;11.27;;;5.53;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:32:08;9.13;;;5.55;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:34:34;8.18;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:37:00;9.07;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:39:25;10.55;;;5.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:41:53;13.23;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:44:18;8.00;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:46:46;6.40;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:49:12;9.05;;;5.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:51:37;8.55;;;5.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:54:03;8.95;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:56:29;8.40;;;5.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T03:58:55;12.07;;;6.82;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:01:22;9.85;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:03:50;11.63;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:06:18;8.10;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:08:54;7.93;;;5.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:11:21;7.25;;;5.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:13:48;9.82;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:16:13;10.18;;;5.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:18:39;8.05;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:21:05;9.27;;;5.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:23:31;11.00;;;5.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:25:58;7.43;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:28:27;10.07;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:33:41;9.00;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:36:07;9.75;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:38:34;10.57;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:40:59;7.43;;;5.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:43:25;9.23;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:45:51;8.43;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:48:18;9.82;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:50:43;9.75;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:53:10;8.35;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:55:36;7.10;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T04:58:01;11.45;;;5.82;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:00:28;5.57;;;5.00;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:02:55;11.65;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:05:22;7.72;;;5.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:07:48;6.22;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:10:14;10.80;;;5.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:12:39;6.47;;;4.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:15:05;8.18;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:17:31;5.80;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:19:57;10.32;;;6.00;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:22:22;9.10;;;5.53;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:24:48;10.32;;;6.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:27:14;10.77;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:29:40;11.52;;;6.20;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:32:06;8.00;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:34:32;10.95;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:36:57;7.40;;;5.78;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:39:23;10.68;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:41:51;9.80;;;5.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:44:18;7.25;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:46:43;6.22;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:49:09;7.15;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:51:35;8.77;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:54:00;8.32;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:56:26;6.85;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T05:58:52;9.07;;;5.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:01:17;8.82;;;5.60;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:03:43;6.45;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:06:09;9.35;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:08:36;7.38;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:11:02;8.55;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:13:28;9.77;;;5.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:15:55;6.05;;;4.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:18:21;6.30;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:23:21;8.32;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:25:47;6.45;;;4.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:28:13;7.50;;;5.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:30:38;10.95;;;5.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:33:04;9.60;;;4.97;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:35:30;9.50;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:37:55;10.05;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:40:21;10.82;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:42:47;8.35;;;5.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:45:12;5.95;;;4.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:47:38;13.13;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:50:04;10.40;;;4.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:52:30;9.95;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:54:55;10.60;;;4.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:57:21;17.88;;;5.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T06:59:47;19.02;;;6.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:02:12;12.13;;;5.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:04:39;12.05;;;5.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:07:04;14.57;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:09:31;13.13;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:11:57;11.80;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:14:23;9.15;;;4.82;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:16:49;19.73;;;5.07;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:19:15;9.38;;;4.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:21:41;11.40;;;5.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:24:08;12.98;;;5.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:26:36;14.02;;;4.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:29:01;10.82;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:31:27;12.07;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:33:53;17.15;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:36:19;15.70;;;5.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:38:44;14.43;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:41:10;10.88;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:43:36;10.15;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:46:02;6.40;;;4.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:48:29;19.40;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:50:58;19.95;;;4.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:53:27;15.70;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:55:53;22.48;;;4.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T07:58:19;10.55;;;4.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:00:45;17.83;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:03:11;19.60;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:05:36;16.02;;;4.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:08:02;9.85;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:10:28;18.30;;;4.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:12:53;18.13;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:15:19;13.43;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:17:46;11.73;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:20:13;13.95;;;5.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:22:38;10.32;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:25:05;10.18;;;5.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:27:32;25.50;;;4.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:29:59;18.40;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:32:25;24.20;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:34:52;13.50;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:37:18;10.45;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:39:43;16.73;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:42:09;14.98;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:44:35;10.82;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:47:00;12.95;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:49:26;15.88;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:51:52;8.70;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:54:17;17.58;;;5.55;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:56:43;14.45;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T08:59:09;16.90;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:01:35;21.65;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:04:00;15.82;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:06:26;16.95;;;5.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:08:52;23.52;;;6.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:11:18;23.48;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:13:45;24.67;;;6.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:16:11;21.40;;;6.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:18:36;20.85;;;7.22;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:21:03;26.40;;;6.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:23:29;19.70;;;6.53;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:25:58;18.75;;;6.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:28:25;27.77;;;6.97;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:30:51;20.35;;;6.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:33:17;21.85;;;7.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:35:42;19.77;;;7.82;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:38:08;23.73;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:40:34;20.70;;;7.20;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:50:57;23.48;;;7.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:53:36;23.85;;;6.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:56:14;23.77;;;7.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T09:59:45;13.63;;;6.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:05:02;72.78;;;11.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:07:38;64.13;;;15.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:10:05;60.35;;;17.95;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:20:50;50.93;;;11.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:23:25;38.58;;;11.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:28:34;41.58;;;10.77;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:31:26;22.15;;;9.23;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:34:04;22.85;;;9.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:36:59;24.08;;;8.98;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:39:52;29.23;;;11.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:42:21;23.48;;;9.98;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:44:51;21.95;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:49:48;26.77;;;10.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:54:49;31.23;;;11.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:57:16;31.25;;;11.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T10:59:46;26.90;;;9.98;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:04:45;41.55;;;11.05;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:09:52;39.65;;;13.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:12:19;29.77;;;12.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:14:53;35.47;;;12.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:17:44;36.40;;;13.00;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:20:30;26.08;;;12.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:23:29;32.42;;;13.30;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:25:56;33.17;;;11.57;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:28:38;33.22;;;11.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:41:46;29.17;;;11.27;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:49:42;24.88;;;9.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T11:55:27;19.10;;;9.23;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:11:51;31.52;;;8.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:17:28;27.77;;;8.48;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:22:22;18.70;;;7.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:33:08;18.23;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:35:48;16.23;;;6.15;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:44:16;13.35;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:50:08;15.52;;;6.50;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:55:43;21.92;;;6.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T12:58:21;20.02;;;6.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:06:38;13.25;;;5.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:09:05;18.75;;;6.45;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:11:41;11.50;;;5.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:14:51;11.88;;;6.00;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:30:18;15.15;;;5.35;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:37:59;23.40;;;6.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:45:51;24.02;;;4.90;;
75737;SDS011;64356;45.638;13.764;2023-03-07T13:58:51;14.40;;;4.28;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:06:42;14.43;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:09:12;19.55;;;5.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:11:54;13.35;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:23:04;14.85;;;4.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:25:47;10.57;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:30:57;15.05;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:33:29;21.27;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:35:56;23.40;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:38:23;12.98;;;4.28;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:41:01;14.10;;;5.00;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:46:12;10.52;;;4.63;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:51:21;17.10;;;5.28;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:53:49;15.95;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:56:22;11.82;;;4.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T14:58:55;14.60;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:01:28;26.63;;;5.25;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:03:56;17.48;;;4.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:06:23;18.95;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:08:51;13.82;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:11:36;12.55;;;4.88;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:14:12;19.08;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:19:40;12.63;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:22:28;19.92;;;5.38;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:24:57;20.45;;;4.47;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:27:27;17.38;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:29:55;19.65;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:35:09;13.35;;;4.68;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:38:06;12.57;;;4.75;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:40:45;18.52;;;4.97;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:48:42;19.83;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:51:22;13.77;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:53:57;14.23;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:56:32;16.98;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-03-07T15:59:06;11.48;;;4.70;;
