sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-03-07T00:01:41;8.60;58.55
66752;SHT31;53663;42.676;23.238;2023-03-07T00:04:08;8.66;58.39
66752;SHT31;53663;42.676;23.238;2023-03-07T00:06:33;8.67;58.43
66752;SHT31;53663;42.676;23.238;2023-03-07T00:09:00;8.72;58.43
66752;SHT31;53663;42.676;23.238;2023-03-07T00:11:26;8.76;58.23
66752;SHT31;53663;42.676;23.238;2023-03-07T00:13:52;8.77;58.16
66752;SHT31;53663;42.676;23.238;2023-03-07T00:16:20;8.77;58.03
66752;SHT31;53663;42.676;23.238;2023-03-07T00:18:46;8.81;57.58
66752;SHT31;53663;42.676;23.238;2023-03-07T00:21:17;8.88;57.28
66752;SHT31;53663;42.676;23.238;2023-03-07T00:23:44;8.85;57.65
66752;SHT31;53663;42.676;23.238;2023-03-07T00:26:15;8.85;57.51
66752;SHT31;53663;42.676;23.238;2023-03-07T00:28:42;8.94;57.44
66752;SHT31;53663;42.676;23.238;2023-03-07T00:31:09;8.91;57.08
66752;SHT31;53663;42.676;23.238;2023-03-07T00:33:35;8.94;56.66
66752;SHT31;53663;42.676;23.238;2023-03-07T00:36:03;8.94;56.37
66752;SHT31;53663;42.676;23.238;2023-03-07T00:38:30;9.01;56.00
66752;SHT31;53663;42.676;23.238;2023-03-07T00:41:03;9.00;56.47
66752;SHT31;53663;42.676;23.238;2023-03-07T00:43:29;8.96;56.48
66752;SHT31;53663;42.676;23.238;2023-03-07T00:45:55;9.05;56.40
66752;SHT31;53663;42.676;23.238;2023-03-07T00:48:21;8.99;56.49
66752;SHT31;53663;42.676;23.238;2023-03-07T00:50:47;8.93;56.76
66752;SHT31;53663;42.676;23.238;2023-03-07T00:53:13;9.01;56.27
66752;SHT31;53663;42.676;23.238;2023-03-07T00:55:39;8.97;56.22
66752;SHT31;53663;42.676;23.238;2023-03-07T00:58:05;8.97;56.04
66752;SHT31;53663;42.676;23.238;2023-03-07T01:00:30;8.91;55.49
66752;SHT31;53663;42.676;23.238;2023-03-07T01:02:56;8.94;55.81
66752;SHT31;53663;42.676;23.238;2023-03-07T01:05:27;8.91;56.39
66752;SHT31;53663;42.676;23.238;2023-03-07T01:07:52;8.88;56.65
66752;SHT31;53663;42.676;23.238;2023-03-07T01:10:18;8.96;55.70
66752;SHT31;53663;42.676;23.238;2023-03-07T01:12:44;8.90;56.55
66752;SHT31;53663;42.676;23.238;2023-03-07T01:15:11;8.91;56.80
66752;SHT31;53663;42.676;23.238;2023-03-07T01:17:37;8.93;56.04
66752;SHT31;53663;42.676;23.238;2023-03-07T01:20:04;9.05;54.62
66752;SHT31;53663;42.676;23.238;2023-03-07T01:22:33;9.11;53.56
66752;SHT31;53663;42.676;23.238;2023-03-07T01:24:59;9.07;54.01
66752;SHT31;53663;42.676;23.238;2023-03-07T01:27:25;9.14;54.46
66752;SHT31;53663;42.676;23.238;2023-03-07T01:29:51;9.05;54.81
66752;SHT31;53663;42.676;23.238;2023-03-07T01:32:16;9.10;55.14
66752;SHT31;53663;42.676;23.238;2023-03-07T01:34:42;9.00;55.02
66752;SHT31;53663;42.676;23.238;2023-03-07T01:37:08;9.05;55.02
66752;SHT31;53663;42.676;23.238;2023-03-07T01:39:34;8.96;55.04
66752;SHT31;53663;42.676;23.238;2023-03-07T01:42:03;8.96;55.73
66752;SHT31;53663;42.676;23.238;2023-03-07T01:44:29;8.93;55.40
66752;SHT31;53663;42.676;23.238;2023-03-07T01:46:56;8.99;54.12
66752;SHT31;53663;42.676;23.238;2023-03-07T01:49:37;9.18;55.12
66752;SHT31;53663;42.676;23.238;2023-03-07T01:52:07;9.18;55.28
66752;SHT31;53663;42.676;23.238;2023-03-07T01:54:49;9.12;54.71
66752;SHT31;53663;42.676;23.238;2023-03-07T01:57:21;9.15;54.92
66752;SHT31;53663;42.676;23.238;2023-03-07T01:59:50;9.21;54.33
66752;SHT31;53663;42.676;23.238;2023-03-07T02:02:18;9.10;54.84
66752;SHT31;53663;42.676;23.238;2023-03-07T02:07:27;9.12;54.44
66752;SHT31;53663;42.676;23.238;2023-03-07T02:09:54;9.21;54.74
66752;SHT31;53663;42.676;23.238;2023-03-07T02:12:20;8.96;55.23
66752;SHT31;53663;42.676;23.238;2023-03-07T02:14:47;8.80;55.88
66752;SHT31;53663;42.676;23.238;2023-03-07T02:17:13;8.80;56.07
66752;SHT31;53663;42.676;23.238;2023-03-07T02:22:47;8.42;57.74
66752;SHT31;53663;42.676;23.238;2023-03-07T02:25:38;8.38;57.97
66752;SHT31;53663;42.676;23.238;2023-03-07T02:28:08;8.42;58.19
66752;SHT31;53663;42.676;23.238;2023-03-07T02:30:36;8.53;57.72
66752;SHT31;53663;42.676;23.238;2023-03-07T02:33:02;8.35;58.09
66752;SHT31;53663;42.676;23.238;2023-03-07T02:35:27;8.43;57.85
66752;SHT31;53663;42.676;23.238;2023-03-07T02:38:00;8.39;57.86
66752;SHT31;53663;42.676;23.238;2023-03-07T02:40:28;8.32;57.62
66752;SHT31;53663;42.676;23.238;2023-03-07T02:42:58;8.39;57.71
66752;SHT31;53663;42.676;23.238;2023-03-07T02:45:24;8.39;57.81
66752;SHT31;53663;42.676;23.238;2023-03-07T02:47:49;8.45;57.88
66752;SHT31;53663;42.676;23.238;2023-03-07T02:50:16;8.39;58.00
66752;SHT31;53663;42.676;23.238;2023-03-07T02:52:45;8.52;57.35
66752;SHT31;53663;42.676;23.238;2023-03-07T02:55:11;8.39;58.25
66752;SHT31;53663;42.676;23.238;2023-03-07T02:57:41;8.31;58.48
66752;SHT31;53663;42.676;23.238;2023-03-07T03:00:08;8.43;58.02
66752;SHT31;53663;42.676;23.238;2023-03-07T03:02:36;8.22;58.26
66752;SHT31;53663;42.676;23.238;2023-03-07T03:05:02;8.24;58.89
66752;SHT31;53663;42.676;23.238;2023-03-07T03:07:28;8.21;58.27
66752;SHT31;53663;42.676;23.238;2023-03-07T03:09:54;8.12;58.62
66752;SHT31;53663;42.676;23.238;2023-03-07T03:12:20;7.84;59.74
66752;SHT31;53663;42.676;23.238;2023-03-07T03:14:45;7.87;59.92
66752;SHT31;53663;42.676;23.238;2023-03-07T03:17:11;7.93;59.76
66752;SHT31;53663;42.676;23.238;2023-03-07T03:19:36;7.80;60.38
66752;SHT31;53663;42.676;23.238;2023-03-07T03:22:02;7.87;60.16
66752;SHT31;53663;42.676;23.238;2023-03-07T03:24:32;7.97;59.62
66752;SHT31;53663;42.676;23.238;2023-03-07T03:26:58;7.75;60.52
66752;SHT31;53663;42.676;23.238;2023-03-07T03:29:25;7.81;60.65
66752;SHT31;53663;42.676;23.238;2023-03-07T03:31:53;7.90;59.98
66752;SHT31;53663;42.676;23.238;2023-03-07T03:34:19;7.87;60.56
66752;SHT31;53663;42.676;23.238;2023-03-07T03:36:45;7.93;60.46
66752;SHT31;53663;42.676;23.238;2023-03-07T03:39:10;7.78;60.66
66752;SHT31;53663;42.676;23.238;2023-03-07T03:41:41;7.91;60.83
66752;SHT31;53663;42.676;23.238;2023-03-07T03:44:07;7.80;60.82
66752;SHT31;53663;42.676;23.238;2023-03-07T03:46:34;7.77;60.88
66752;SHT31;53663;42.676;23.238;2023-03-07T03:49:00;7.70;60.61
66752;SHT31;53663;42.676;23.238;2023-03-07T03:51:28;7.77;60.49
66752;SHT31;53663;42.676;23.238;2023-03-07T03:53:55;7.59;61.30
66752;SHT31;53663;42.676;23.238;2023-03-07T03:56:25;7.46;62.02
66752;SHT31;53663;42.676;23.238;2023-03-07T03:58:53;7.63;61.14
66752;SHT31;53663;42.676;23.238;2023-03-07T04:01:22;7.37;61.74
66752;SHT31;53663;42.676;23.238;2023-03-07T04:03:49;7.50;62.10
66752;SHT31;53663;42.676;23.238;2023-03-07T04:06:18;7.66;61.87
66752;SHT31;53663;42.676;23.238;2023-03-07T04:08:45;7.87;61.05
66752;SHT31;53663;42.676;23.238;2023-03-07T04:11:11;7.91;60.71
66752;SHT31;53663;42.676;23.238;2023-03-07T04:13:37;8.04;60.22
66752;SHT31;53663;42.676;23.238;2023-03-07T04:16:03;8.06;60.28
66752;SHT31;53663;42.676;23.238;2023-03-07T04:18:29;8.14;60.14
66752;SHT31;53663;42.676;23.238;2023-03-07T04:20:55;8.11;60.00
66752;SHT31;53663;42.676;23.238;2023-03-07T04:23:22;8.08;59.98
66752;SHT31;53663;42.676;23.238;2023-03-07T04:25:49;8.14;59.73
66752;SHT31;53663;42.676;23.238;2023-03-07T04:28:16;8.14;59.87
66752;SHT31;53663;42.676;23.238;2023-03-07T04:30:42;7.77;60.28
66752;SHT31;53663;42.676;23.238;2023-03-07T04:33:08;7.84;60.61
66752;SHT31;53663;42.676;23.238;2023-03-07T04:35:33;7.91;60.15
66752;SHT31;53663;42.676;23.238;2023-03-07T04:37:59;7.81;60.41
66752;SHT31;53663;42.676;23.238;2023-03-07T04:40:24;7.91;60.30
66752;SHT31;53663;42.676;23.238;2023-03-07T04:42:50;8.04;59.83
66752;SHT31;53663;42.676;23.238;2023-03-07T04:45:17;7.95;60.00
66752;SHT31;53663;42.676;23.238;2023-03-07T04:47:43;8.06;59.92
66752;SHT31;53663;42.676;23.238;2023-03-07T04:50:09;8.15;59.69
66752;SHT31;53663;42.676;23.238;2023-03-07T04:52:35;8.06;59.61
66752;SHT31;53663;42.676;23.238;2023-03-07T04:55:01;8.05;59.89
66752;SHT31;53663;42.676;23.238;2023-03-07T04:57:27;7.74;60.77
66752;SHT31;53663;42.676;23.238;2023-03-07T04:59:52;7.77;60.97
66752;SHT31;53663;42.676;23.238;2023-03-07T05:02:20;7.90;60.02
66752;SHT31;53663;42.676;23.238;2023-03-07T05:04:45;7.94;60.74
66752;SHT31;53663;42.676;23.238;2023-03-07T05:07:11;7.90;60.85
66752;SHT31;53663;42.676;23.238;2023-03-07T05:09:37;7.74;60.88
66752;SHT31;53663;42.676;23.238;2023-03-07T05:12:03;7.84;59.73
66752;SHT31;53663;42.676;23.238;2023-03-07T05:14:28;8.06;59.55
66752;SHT31;53663;42.676;23.238;2023-03-07T05:16:54;8.08;58.91
66752;SHT31;53663;42.676;23.238;2023-03-07T05:19:20;7.71;60.47
66752;SHT31;53663;42.676;23.238;2023-03-07T05:21:46;7.54;62.09
66752;SHT31;53663;42.676;23.238;2023-03-07T05:24:14;7.36;63.10
66752;SHT31;53663;42.676;23.238;2023-03-07T05:26:40;7.46;62.36
66752;SHT31;53663;42.676;23.238;2023-03-07T05:29:06;7.43;63.04
66752;SHT31;53663;42.676;23.238;2023-03-07T05:31:32;7.36;63.67
66752;SHT31;53663;42.676;23.238;2023-03-07T05:33:58;7.30;63.02
66752;SHT31;53663;42.676;23.238;2023-03-07T05:36:24;7.18;63.73
66752;SHT31;53663;42.676;23.238;2023-03-07T05:38:49;7.29;63.71
66752;SHT31;53663;42.676;23.238;2023-03-07T05:41:18;7.35;63.90
66752;SHT31;53663;42.676;23.238;2023-03-07T05:43:44;7.30;64.08
66752;SHT31;53663;42.676;23.238;2023-03-07T05:46:09;7.06;64.90
66752;SHT31;53663;42.676;23.238;2023-03-07T05:48:35;7.18;64.94
66752;SHT31;53663;42.676;23.238;2023-03-07T05:51:00;7.27;64.61
66752;SHT31;53663;42.676;23.238;2023-03-07T05:53:26;7.37;64.68
66752;SHT31;53663;42.676;23.238;2023-03-07T05:55:52;7.30;65.13
66752;SHT31;53663;42.676;23.238;2023-03-07T05:58:18;7.25;64.99
66752;SHT31;53663;42.676;23.238;2023-03-07T06:00:45;7.32;64.52
66752;SHT31;53663;42.676;23.238;2023-03-07T06:03:11;7.29;64.91
66752;SHT31;53663;42.676;23.238;2023-03-07T06:05:36;7.49;65.33
66752;SHT31;53663;42.676;23.238;2023-03-07T06:08:04;7.47;65.39
66752;SHT31;53663;42.676;23.238;2023-03-07T06:10:29;7.64;64.86
66752;SHT31;53663;42.676;23.238;2023-03-07T06:12:55;7.71;64.71
66752;SHT31;53663;42.676;23.238;2023-03-07T06:15:21;7.93;64.17
66752;SHT31;53663;42.676;23.238;2023-03-07T06:17:49;8.06;63.66
66752;SHT31;53663;42.676;23.238;2023-03-07T06:20:17;7.99;63.75
66752;SHT31;53663;42.676;23.238;2023-03-07T06:22:46;7.95;63.86
66752;SHT31;53663;42.676;23.238;2023-03-07T06:25:12;8.06;63.53
66752;SHT31;53663;42.676;23.238;2023-03-07T06:27:39;8.05;63.70
66752;SHT31;53663;42.676;23.238;2023-03-07T06:30:06;7.87;63.92
66752;SHT31;53663;42.676;23.238;2023-03-07T06:32:34;7.98;63.81
66752;SHT31;53663;42.676;23.238;2023-03-07T06:35:02;7.87;64.30
66752;SHT31;53663;42.676;23.238;2023-03-07T06:37:28;7.95;63.95
66752;SHT31;53663;42.676;23.238;2023-03-07T06:39:56;7.71;65.34
66752;SHT31;53663;42.676;23.238;2023-03-07T06:42:22;7.75;64.69
66752;SHT31;53663;42.676;23.238;2023-03-07T06:44:48;7.71;65.46
66752;SHT31;53663;42.676;23.238;2023-03-07T06:47:13;7.77;66.32
66752;SHT31;53663;42.676;23.238;2023-03-07T06:49:39;7.97;65.26
66752;SHT31;53663;42.676;23.238;2023-03-07T06:52:05;8.12;64.02
66752;SHT31;53663;42.676;23.238;2023-03-07T06:54:30;8.29;64.14
66752;SHT31;53663;42.676;23.238;2023-03-07T06:56:56;8.20;64.87
66752;SHT31;53663;42.676;23.238;2023-03-07T06:59:22;8.29;64.70
66752;SHT31;53663;42.676;23.238;2023-03-07T07:01:48;8.42;63.28
66752;SHT31;53663;42.676;23.238;2023-03-07T07:04:14;8.48;63.77
66752;SHT31;53663;42.676;23.238;2023-03-07T07:06:41;8.69;62.44
66752;SHT31;53663;42.676;23.238;2023-03-07T07:09:06;8.81;61.90
66752;SHT31;53663;42.676;23.238;2023-03-07T07:11:36;8.76;62.67
66752;SHT31;53663;42.676;23.238;2023-03-07T07:14:03;8.83;63.47
66752;SHT31;53663;42.676;23.238;2023-03-07T07:16:28;8.76;63.06
66752;SHT31;53663;42.676;23.238;2023-03-07T07:18:58;8.85;63.89
66752;SHT31;53663;42.676;23.238;2023-03-07T07:21:23;9.07;62.75
66752;SHT31;53663;42.676;23.238;2023-03-07T07:23:49;9.22;60.65
66752;SHT31;53663;42.676;23.238;2023-03-07T07:26:15;9.07;60.96
66752;SHT31;53663;42.676;23.238;2023-03-07T07:28:41;9.18;60.91
66752;SHT31;53663;42.676;23.238;2023-03-07T07:31:08;9.03;60.68
66752;SHT31;53663;42.676;23.238;2023-03-07T07:33:34;9.07;60.53
66752;SHT31;53663;42.676;23.238;2023-03-07T07:36:00;9.08;60.47
66752;SHT31;53663;42.676;23.238;2023-03-07T07:38:26;9.05;60.82
66752;SHT31;53663;42.676;23.238;2023-03-07T07:40:51;9.00;61.70
66752;SHT31;53663;42.676;23.238;2023-03-07T07:43:17;9.07;61.10
66752;SHT31;53663;42.676;23.238;2023-03-07T07:45:54;9.21;60.34
66752;SHT31;53663;42.676;23.238;2023-03-07T07:48:20;9.22;61.36
66752;SHT31;53663;42.676;23.238;2023-03-07T07:50:46;9.24;60.00
66752;SHT31;53663;42.676;23.238;2023-03-07T07:53:12;9.39;60.34
66752;SHT31;53663;42.676;23.238;2023-03-07T07:55:38;9.76;59.12
66752;SHT31;53663;42.676;23.238;2023-03-07T07:58:04;10.20;57.60
66752;SHT31;53663;42.676;23.238;2023-03-07T08:00:30;10.69;55.86
66752;SHT31;53663;42.676;23.238;2023-03-07T08:02:57;11.30;54.39
66752;SHT31;53663;42.676;23.238;2023-03-07T08:05:22;12.13;53.89
66752;SHT31;53663;42.676;23.238;2023-03-07T08:07:48;13.05;49.34
66752;SHT31;53663;42.676;23.238;2023-03-07T08:10:16;13.77;47.96
66752;SHT31;53663;42.676;23.238;2023-03-07T08:12:42;14.86;46.53
66752;SHT31;53663;42.676;23.238;2023-03-07T08:15:08;14.75;45.27
66752;SHT31;53663;42.676;23.238;2023-03-07T08:17:34;14.08;47.02
66752;SHT31;53663;42.676;23.238;2023-03-07T08:20:00;13.47;47.24
66752;SHT31;53663;42.676;23.238;2023-03-07T08:22:30;13.07;48.69
66752;SHT31;53663;42.676;23.238;2023-03-07T08:24:55;12.64;48.96
66752;SHT31;53663;42.676;23.238;2023-03-07T08:27:21;12.77;50.53
66752;SHT31;53663;42.676;23.238;2023-03-07T08:29:47;12.97;49.22
66752;SHT31;53663;42.676;23.238;2023-03-07T08:32:13;13.05;49.59
66752;SHT31;53663;42.676;23.238;2023-03-07T08:34:39;13.04;47.67
66752;SHT31;53663;42.676;23.238;2023-03-07T08:37:04;13.18;47.82
66752;SHT31;53663;42.676;23.238;2023-03-07T08:39:30;13.20;48.73
66752;SHT31;53663;42.676;23.238;2023-03-07T08:41:55;13.56;48.24
66752;SHT31;53663;42.676;23.238;2023-03-07T08:44:21;14.24;46.00
66752;SHT31;53663;42.676;23.238;2023-03-07T08:46:46;14.68;43.16
66752;SHT31;53663;42.676;23.238;2023-03-07T08:49:12;14.79;44.99
66752;SHT31;53663;42.676;23.238;2023-03-07T08:51:37;14.72;44.37
66752;SHT31;53663;42.676;23.238;2023-03-07T08:54:03;14.69;43.84
66752;SHT31;53663;42.676;23.238;2023-03-07T08:56:29;15.31;43.58
66752;SHT31;53663;42.676;23.238;2023-03-07T08:58:54;15.16;43.86
66752;SHT31;53663;42.676;23.238;2023-03-07T09:01:20;15.17;42.97
66752;SHT31;53663;42.676;23.238;2023-03-07T09:03:46;15.37;41.27
66752;SHT31;53663;42.676;23.238;2023-03-07T09:06:17;15.45;41.49
66752;SHT31;53663;42.676;23.238;2023-03-07T09:08:43;15.07;42.17
66752;SHT31;53663;42.676;23.238;2023-03-07T09:11:08;14.84;42.86
66752;SHT31;53663;42.676;23.238;2023-03-07T09:13:34;15.27;41.43
66752;SHT31;53663;42.676;23.238;2023-03-07T09:16:03;14.61;42.23
66752;SHT31;53663;42.676;23.238;2023-03-07T09:18:29;14.36;44.14
66752;SHT31;53663;42.676;23.238;2023-03-07T09:20:58;14.86;43.59
66752;SHT31;53663;42.676;23.238;2023-03-07T09:23:24;15.41;44.36
66752;SHT31;53663;42.676;23.238;2023-03-07T09:25:50;15.73;42.12
66752;SHT31;53663;42.676;23.238;2023-03-07T09:28:15;16.13;40.10
66752;SHT31;53663;42.676;23.238;2023-03-07T09:30:41;16.00;40.73
66752;SHT31;53663;42.676;23.238;2023-03-07T09:33:06;16.46;38.94
66752;SHT31;53663;42.676;23.238;2023-03-07T09:35:32;16.43;35.62
66752;SHT31;53663;42.676;23.238;2023-03-07T09:37:58;15.77;38.39
66752;SHT31;53663;42.676;23.238;2023-03-07T09:40:25;14.58;40.80
66752;SHT31;53663;42.676;23.238;2023-03-07T09:43:20;14.21;40.04
66752;SHT31;53663;42.676;23.238;2023-03-07T09:48:55;14.80;40.42
66752;SHT31;53663;42.676;23.238;2023-03-07T09:51:44;14.87;39.52
66752;SHT31;53663;42.676;23.238;2023-03-07T09:54:23;14.90;40.67
66752;SHT31;53663;42.676;23.238;2023-03-07T09:56:58;15.34;41.23
66752;SHT31;53663;42.676;23.238;2023-03-07T09:59:43;15.48;38.47
66752;SHT31;53663;42.676;23.238;2023-03-07T10:04:48;14.45;39.99
66752;SHT31;53663;42.676;23.238;2023-03-07T10:07:15;14.58;38.92
66752;SHT31;53663;42.676;23.238;2023-03-07T10:09:44;14.76;38.85
66752;SHT31;53663;42.676;23.238;2023-03-07T10:12:28;14.55;37.78
66752;SHT31;53663;42.676;23.238;2023-03-07T10:15:44;14.84;37.94
66752;SHT31;53663;42.676;23.238;2023-03-07T10:29:18;15.02;38.05
66752;SHT31;53663;42.676;23.238;2023-03-07T10:32:44;15.19;37.07
66752;SHT31;53663;42.676;23.238;2023-03-07T10:35:15;15.52;38.26
66752;SHT31;53663;42.676;23.238;2023-03-07T10:38:08;16.12;36.44
66752;SHT31;53663;42.676;23.238;2023-03-07T10:40:58;15.06;36.43
66752;SHT31;53663;42.676;23.238;2023-03-07T10:43:30;14.24;37.99
66752;SHT31;53663;42.676;23.238;2023-03-07T10:46:17;13.81;39.50
66752;SHT31;53663;42.676;23.238;2023-03-07T10:48:50;14.10;39.18
66752;SHT31;53663;42.676;23.238;2023-03-07T10:51:47;14.03;39.43
66752;SHT31;53663;42.676;23.238;2023-03-07T10:54:19;13.97;39.55
66752;SHT31;53663;42.676;23.238;2023-03-07T10:59:38;14.41;38.53
66752;SHT31;53663;42.676;23.238;2023-03-07T11:02:37;14.66;37.52
66752;SHT31;53663;42.676;23.238;2023-03-07T11:05:31;15.04;36.88
66752;SHT31;53663;42.676;23.238;2023-03-07T11:07:58;15.37;37.43
66752;SHT31;53663;42.676;23.238;2023-03-07T11:10:31;15.69;36.41
66752;SHT31;53663;42.676;23.238;2023-03-07T11:13:06;15.62;37.29
66752;SHT31;53663;42.676;23.238;2023-03-07T11:15:32;15.23;35.40
66752;SHT31;53663;42.676;23.238;2023-03-07T11:17:58;15.00;36.95
66752;SHT31;53663;42.676;23.238;2023-03-07T11:25:38;15.19;37.56
66752;SHT31;53663;42.676;23.238;2023-03-07T11:33:58;15.42;36.12
66752;SHT31;53663;42.676;23.238;2023-03-07T11:36:31;15.62;36.07
66752;SHT31;53663;42.676;23.238;2023-03-07T11:41:43;15.78;36.25
66752;SHT31;53663;42.676;23.238;2023-03-07T11:55:40;16.12;32.88
66752;SHT31;53663;42.676;23.238;2023-03-07T12:12:10;15.42;33.57
66752;SHT31;53663;42.676;23.238;2023-03-07T12:20:38;15.47;35.27
66752;SHT31;53663;42.676;23.238;2023-03-07T12:23:26;15.26;35.33
66752;SHT31;53663;42.676;23.238;2023-03-07T12:25:58;15.61;36.52
66752;SHT31;53663;42.676;23.238;2023-03-07T12:28:44;15.82;34.95
66752;SHT31;53663;42.676;23.238;2023-03-07T12:31:21;16.16;34.15
66752;SHT31;53663;42.676;23.238;2023-03-07T12:41:56;15.31;34.48
66752;SHT31;53663;42.676;23.238;2023-03-07T12:44:32;14.82;34.62
66752;SHT31;53663;42.676;23.238;2023-03-07T12:47:26;14.56;34.53
66752;SHT31;53663;42.676;23.238;2023-03-07T12:56:17;15.28;33.49
66752;SHT31;53663;42.676;23.238;2023-03-07T13:01:31;15.63;33.47
66752;SHT31;53663;42.676;23.238;2023-03-07T13:06:49;16.03;32.53
66752;SHT31;53663;42.676;23.238;2023-03-07T13:09:21;16.21;32.91
66752;SHT31;53663;42.676;23.238;2023-03-07T13:27:49;15.68;33.86
66752;SHT31;53663;42.676;23.238;2023-03-07T13:30:21;15.78;32.92
66752;SHT31;53663;42.676;23.238;2023-03-07T13:42:57;15.99;33.56
66752;SHT31;53663;42.676;23.238;2023-03-07T13:59:14;14.76;34.45
66752;SHT31;53663;42.676;23.238;2023-03-07T14:01:44;14.36;35.35
66752;SHT31;53663;42.676;23.238;2023-03-07T14:06:52;14.04;37.03
66752;SHT31;53663;42.676;23.238;2023-03-07T14:09:22;14.18;36.59
66752;SHT31;53663;42.676;23.238;2023-03-07T14:11:59;14.41;36.90
66752;SHT31;53663;42.676;23.238;2023-03-07T14:17:26;14.26;36.18
66752;SHT31;53663;42.676;23.238;2023-03-07T14:27:59;13.47;37.44
66752;SHT31;53663;42.676;23.238;2023-03-07T14:30:27;13.47;36.75
66752;SHT31;53663;42.676;23.238;2023-03-07T14:32:55;13.32;37.46
66752;SHT31;53663;42.676;23.238;2023-03-07T14:35:40;13.49;37.69
66752;SHT31;53663;42.676;23.238;2023-03-07T14:38:08;13.34;38.02
66752;SHT31;53663;42.676;23.238;2023-03-07T14:43:42;13.19;37.71
66752;SHT31;53663;42.676;23.238;2023-03-07T14:51:23;12.99;38.44
66752;SHT31;53663;42.676;23.238;2023-03-07T14:53:50;12.98;39.11
66752;SHT31;53663;42.676;23.238;2023-03-07T14:56:24;13.09;38.12
66752;SHT31;53663;42.676;23.238;2023-03-07T14:58:54;12.98;38.17
66752;SHT31;53663;42.676;23.238;2023-03-07T15:01:20;12.91;38.16
66752;SHT31;53663;42.676;23.238;2023-03-07T15:03:51;12.94;37.97
66752;SHT31;53663;42.676;23.238;2023-03-07T15:06:23;13.09;37.98
66752;SHT31;53663;42.676;23.238;2023-03-07T15:08:50;13.08;37.41
66752;SHT31;53663;42.676;23.238;2023-03-07T15:11:36;13.07;37.29
66752;SHT31;53663;42.676;23.238;2023-03-07T15:14:17;12.91;37.89
66752;SHT31;53663;42.676;23.238;2023-03-07T15:16:48;12.80;37.96
66752;SHT31;53663;42.676;23.238;2023-03-07T15:19:30;12.73;38.76
66752;SHT31;53663;42.676;23.238;2023-03-07T15:21:59;12.74;38.89
66752;SHT31;53663;42.676;23.238;2023-03-07T15:24:34;12.73;39.38
66752;SHT31;53663;42.676;23.238;2023-03-07T15:27:00;12.61;39.64
66752;SHT31;53663;42.676;23.238;2023-03-07T15:29:28;12.68;39.64
66752;SHT31;53663;42.676;23.238;2023-03-07T15:32:03;12.64;39.78
66752;SHT31;53663;42.676;23.238;2023-03-07T15:34:36;12.59;39.64
66752;SHT31;53663;42.676;23.238;2023-03-07T15:37:23;12.54;39.70
66752;SHT31;53663;42.676;23.238;2023-03-07T15:42:20;12.64;39.63
66752;SHT31;53663;42.676;23.238;2023-03-07T15:44:56;12.60;39.24
66752;SHT31;53663;42.676;23.238;2023-03-07T15:47:23;12.63;39.63
66752;SHT31;53663;42.676;23.238;2023-03-07T15:49:53;12.54;39.23
66752;SHT31;53663;42.676;23.238;2023-03-07T15:52:30;12.53;39.55
66752;SHT31;53663;42.676;23.238;2023-03-07T15:54:57;12.56;39.08
66752;SHT31;53663;42.676;23.238;2023-03-07T15:57:26;12.54;38.89
66752;SHT31;53663;42.676;23.238;2023-03-07T16:00:32;12.63;39.80
66752;SHT31;53663;42.676;23.238;2023-03-07T16:03:27;12.73;38.76
66752;SHT31;53663;42.676;23.238;2023-03-07T16:05:54;12.70;39.06
66752;SHT31;53663;42.676;23.238;2023-03-07T16:08:20;12.56;39.42
66752;SHT31;53663;42.676;23.238;2023-03-07T16:11:01;12.47;39.36
66752;SHT31;53663;42.676;23.238;2023-03-07T16:13:34;12.50;39.51
66752;SHT31;53663;42.676;23.238;2023-03-07T16:16:03;12.36;40.10
66752;SHT31;53663;42.676;23.238;2023-03-07T16:18:31;12.29;40.40
66752;SHT31;53663;42.676;23.238;2023-03-07T16:20:57;12.26;40.63
66752;SHT31;53663;42.676;23.238;2023-03-07T16:23:22;12.23;41.05
66752;SHT31;53663;42.676;23.238;2023-03-07T16:25:48;12.23;41.20
66752;SHT31;53663;42.676;23.238;2023-03-07T16:28:13;12.08;41.82
66752;SHT31;53663;42.676;23.238;2023-03-07T16:30:42;12.19;41.94
66752;SHT31;53663;42.676;23.238;2023-03-07T16:33:11;12.06;42.13
66752;SHT31;53663;42.676;23.238;2023-03-07T16:35:37;12.02;42.55
66752;SHT31;53663;42.676;23.238;2023-03-07T16:38:03;11.99;42.34
66752;SHT31;53663;42.676;23.238;2023-03-07T16:40:30;11.91;42.60
66752;SHT31;53663;42.676;23.238;2023-03-07T16:42:56;11.86;42.76
66752;SHT31;53663;42.676;23.238;2023-03-07T16:45:29;11.82;42.84
66752;SHT31;53663;42.676;23.238;2023-03-07T16:47:57;11.89;42.87
66752;SHT31;53663;42.676;23.238;2023-03-07T16:50:26;11.85;43.22
66752;SHT31;53663;42.676;23.238;2023-03-07T16:52:52;11.84;43.53
66752;SHT31;53663;42.676;23.238;2023-03-07T16:55:18;11.71;44.11
66752;SHT31;53663;42.676;23.238;2023-03-07T16:57:45;11.81;44.18
66752;SHT31;53663;42.676;23.238;2023-03-07T17:00:20;11.70;44.10
66752;SHT31;53663;42.676;23.238;2023-03-07T17:02:47;11.70;44.12
