sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:00:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:02:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:05:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:07:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:10:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:12:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:15:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:17:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:20:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:22:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:25:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:27:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:30:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:32:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:35:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:37:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:40:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:42:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:45:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:47:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:50:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:52:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:55:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T00:57:34;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:00:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:02:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:05:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:07:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:10:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:12:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:15:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:17:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:20:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:22:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:25:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:27:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:30:05;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:32:34;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:35:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:37:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:40:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:42:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:47:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:50:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:52:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:55:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T01:57:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:00:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:02:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:05:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:07:36;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:10:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:12:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:15:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:17:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:20:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:22:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:25:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:27:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:30:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:32:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:35:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:37:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:40:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:42:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:45:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:47:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:50:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:52:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:55:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T02:57:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:00:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:02:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:05:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:07:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:10:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:12:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:15:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:17:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:20:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:22:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:25:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:27:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:30:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:32:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:35:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:37:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:40:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:42:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:45:06;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:47:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:50:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:52:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:55:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T03:57:34;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:00:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:02:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:05:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:07:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:10:05;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:12:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:15:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:17:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:20:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:22:34;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:25:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:27:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:30:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:32:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:35:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:37:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:40:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:42:35;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:45:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:47:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:50:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:52:34;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:55:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T04:57:34;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:00:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:02:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:05:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:07:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:10:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:12:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:15:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:17:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:20:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:22:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:25:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:27:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:30:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:32:34;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:35:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:37:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:40:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:42:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:45:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:47:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:50:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:52:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:55:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T05:57:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:00:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:02:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:05:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:07:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:10:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:12:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:15:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:17:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:20:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:22:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:25:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:27:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:30:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:32:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:35:05;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:37:34;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:40:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:42:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:45:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:47:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:50:05;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:52:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:55:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T06:57:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:00:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:02:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:05:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:07:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:10:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:12:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:15:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:17:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:20:05;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:22:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:25:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:27:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:30:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:32:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:35:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:37:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:40:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:42:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:45:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:47:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:50:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:52:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:55:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T07:57:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:00:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:02:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:05:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:07:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:10:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:12:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:15:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:17:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:20:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:22:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:25:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:27:34;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:30:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:32:34;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:35:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:37:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:40:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:42:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:45:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:47:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:50:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:52:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:55:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T08:57:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:00:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:02:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:05:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:07:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:10:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:12:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:15:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:17:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:20:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:22:34;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:25:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:27:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:30:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:32:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:35:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:37:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:40:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:42:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:52:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:55:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T09:57:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:02:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:07:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:10:06;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:15:10;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:20:31;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:22:41;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:25:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:27:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:30:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:35:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:37:39;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:40:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:42:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:45:05;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:47:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:52:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T10:57:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:00:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:02:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:07:35;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:10:22;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:12:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:15:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:17:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:20:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:22:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:30:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:32:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:35:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:37:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T11:42:38;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:00:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:02:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:05:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:15:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:20:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:22:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:25:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:30:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:32:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:35:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:37:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:40:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:45:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:47:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:50:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:52:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:55:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T12:57:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:00:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:02:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:05:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:07:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:10:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:12:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:15:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:27:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:35:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:42:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:45:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:47:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:50:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:52:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:55:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T13:57:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:00:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:02:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:05:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:07:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:17:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:20:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:25:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:27:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:30:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:32:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:35:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:37:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:40:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:42:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:47:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:50:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:52:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:55:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T14:57:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T15:02:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T15:05:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T15:07:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-07T15:10:05;60;;;;
