sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:00:49;11;11;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:02:49;12;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:04:49;13;14;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:06:50;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:08:50;13;16;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:10:50;17;18;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:12:51;12;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:14:51;11;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:16:52;14;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:18:53;18;21;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:20:56;14;15;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:22:53;11;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:24:54;11;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:26:55;13;16;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:28:55;13;16;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:30:58;16;21;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:32:56;14;17;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:34:57;12;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:36:58;16;17;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:38:58;13;15;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:40:58;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:42:59;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:45:00;10;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:47:00;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:49:00;10;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:51:00;10;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:53:01;12;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:55:01;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:57:02;8;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T00:59:03;10;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:01:04;10;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:03:04;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:05:04;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:07:05;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:09:06;12;13;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:11:06;9;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:13:07;8;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:15:07;10;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:17:08;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:19:09;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:21:10;9;12;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:23:09;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:25:09;9;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:27:10;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:29:11;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:31:11;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:33:12;9;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:35:13;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:37:13;10;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:39:15;9;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:41:14;8;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:43:20;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:47:16;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:49:19;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:51:18;7;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:53:18;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:55:19;10;12;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:57:19;7;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T01:59:20;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:01:20;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:03:21;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:05:22;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:07:23;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:09:22;8;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:11:22;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:13:22;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:15:23;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:17:24;7;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:19:27;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:21:28;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:23:27;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:25:27;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:27:28;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:29:28;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:31:28;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:33:28;6;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:35:28;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:37:30;10;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:39:30;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:41:30;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:43:31;6;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:45:32;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:47:32;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:49:33;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:51:34;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:53:34;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:55:35;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:57:36;7;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T02:59:37;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:01:37;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:03:38;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:05:39;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:07:39;7;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:09:40;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:11:41;7;8;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:13:41;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:15:42;8;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:17:43;6;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:19:43;6;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:21:44;7;7;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:23:45;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:25:45;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:27:46;7;7;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:29:47;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:31:47;7;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:33:48;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:35:49;10;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:37:49;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:39:51;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:41:51;8;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:43:51;9;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:45:52;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:47:52;9;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:49:53;11;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:51:53;10;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:53:54;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:55:59;13;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:57:54;9;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T03:59:54;9;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:01:55;10;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:03:56;10;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:05:59;12;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:07:57;10;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:09:57;13;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:11:57;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:13:57;11;13;7
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:15:57;14;15;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:17:58;13;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:19:58;15;16;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:21:59;12;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:24:00;10;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:26:02;12;14;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:28:01;13;14;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:30:01;14;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:32:02;15;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:34:03;14;16;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:36:03;14;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:38:04;16;17;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:40:04;13;14;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:42:05;16;19;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:44:05;14;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:46:06;15;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:48:06;13;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:50:06;15;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:52:06;12;14;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:54:07;14;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:56:08;16;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T04:58:08;15;21;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:00:09;15;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:02:10;15;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:04:10;15;16;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:06:12;16;18;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:08:11;16;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:10:11;16;16;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:12:12;15;18;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:14:12;20;25;14
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:16:12;22;23;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:18:13;19;23;13
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:20:13;20;22;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:22:14;16;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:24:15;15;15;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:26:15;18;20;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:28:16;17;21;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:30:16;18;20;13
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:32:17;16;21;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:34:17;19;20;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:36:17;20;21;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:38:18;18;21;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:40:19;17;20;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:42:20;20;21;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:44:20;14;15;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:46:20;20;23;15
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:48:21;18;19;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:50:22;17;18;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:52:22;19;21;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:54:23;16;18;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:56:23;17;18;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T05:58:24;15;18;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:00:26;17;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:02:24;19;21;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:04:27;19;22;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:06:25;14;16;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:08:26;14;16;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:10:26;22;25;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:12:26;17;18;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:14:27;15;16;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:16:27;14;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:18:28;16;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:20:28;18;19;12
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:22:28;15;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:24:30;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:26:29;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:28:30;13;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:30:30;15;16;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:32:30;15;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:34:32;17;18;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:36:31;16;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:38:32;13;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:40:32;13;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:42:33;11;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:44:34;11;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:46:34;13;17;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:48:35;15;17;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:50:36;14;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:52:35;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:54:37;16;19;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:56:36;12;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T06:58:37;13;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:00:37;16;17;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:02:37;16;18;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:04:38;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:06:39;14;18;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:08:39;16;17;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:10:40;13;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:12:41;13;13;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:14:41;13;16;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:16:42;12;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:18:42;11;11;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:20:43;13;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:22:44;14;14;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:24:45;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:26:45;15;15;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:28:45;16;18;10
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:30:45;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T07:32:46;15;16;11
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:23:36;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:25:34;7;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:27:35;7;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:29:36;7;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:31:36;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:33:38;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:35:37;8;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:37:38;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:39:38;7;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:41:39;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:43:40;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:45:40;6;7;6
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:47:41;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:49:42;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:51:42;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:53:43;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:55:44;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:57:44;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T17:59:45;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:01:46;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:03:46;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:05:47;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:07:50;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:09:48;4;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:11:49;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:13:49;7;8;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:15:50;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:17:54;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:19:51;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:21:52;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:23:53;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:25:55;7;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:27:53;5;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:29:53;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:31:54;5;5;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:33:55;6;7;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:35:56;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:37:57;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:39:57;5;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:41:57;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:43:58;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:46:01;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:47:59;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:49:59;6;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:51:59;6;8;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:54:03;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:56:01;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T18:58:01;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:00:03;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:02:03;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:04:04;5;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:06:04;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:08:03;4;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:10:05;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:12:05;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:14:13;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:16:07;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:18:07;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:20:08;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:22:07;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:24:08;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:26:12;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:28:09;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:30:10;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:32:10;4;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:34:11;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:36:12;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:38:11;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:40:12;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:42:12;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:44:13;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:46:14;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:48:14;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:50:15;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:52:15;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:54:15;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:56:17;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T19:58:16;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:00:18;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:02:17;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:04:18;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:06:20;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:08:20;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:10:20;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:12:21;4;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:14:22;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:16:23;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:18:23;4;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:20:24;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:22:25;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:24:25;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:26:27;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:28:27;4;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:30:27;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:32:28;4;5;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:34:29;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:36:30;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:38:30;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2023-03-07T20:40:29;3;3;2
