sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:00:39;37.35;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:01:42;37.41;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:02:43;37.27;31.68;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:03:47;37.26;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:04:49;37.34;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:06:07;37.32;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:07:09;37.26;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:08:11;37.40;32.35;41.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:09:15;37.25;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:10:17;37.26;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:11:20;37.35;32.35;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:12:25;37.30;32.58;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:13:29;37.33;31.68;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:14:32;37.24;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:15:36;37.31;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:16:38;37.22;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:17:40;37.27;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:18:42;37.36;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:19:46;37.26;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:20:59;37.26;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:22:01;37.26;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:23:03;37.26;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:24:08;37.27;32.93;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:25:10;37.23;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:26:19;37.24;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:27:23;37.21;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:28:25;37.21;32.00;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:29:27;37.20;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:30:29;37.32;30.89;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:31:30;37.20;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:32:32;37.16;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:33:37;37.13;32.93;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:34:39;37.12;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:35:41;37.33;32.35;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:36:43;37.40;32.35;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:37:44;37.67;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:38:50;37.52;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:39:52;37.60;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:41:01;37.47;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:42:03;37.31;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:43:06;37.36;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:44:08;37.43;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:45:10;37.37;30.54;41.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:46:16;37.45;31.68;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:47:18;37.55;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:48:21;37.46;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:49:24;37.02;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:50:26;37.12;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:51:30;36.92;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:52:32;37.17;31.68;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:53:35;36.94;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:54:37;36.87;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:55:39;36.92;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:56:41;36.94;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:57:43;36.99;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:58:46;36.93;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T00:59:47;37.03;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:00:49;37.12;30.89;56.10;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:01:51;37.01;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:02:56;37.02;29.92;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:04:02;36.99;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:05:04;36.98;28.67;48.32;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:06:12;36.99;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:07:16;37.00;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:08:20;36.98;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:09:22;36.93;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:10:25;36.96;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:11:30;37.08;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:12:32;37.29;29.92;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:13:35;37.06;31.68;41.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:14:36;37.04;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:15:38;37.14;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:16:41;37.24;32.35;45.63;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:17:43;37.39;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:18:50;37.36;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:19:55;37.44;31.68;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:20:57;37.51;31.33;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:21:59;37.30;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:23:04;37.18;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:24:10;37.26;28.67;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:25:13;37.68;32.35;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:26:20;37.40;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:27:24;37.41;31.68;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:28:26;37.35;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:29:32;36.93;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:30:34;37.56;31.68;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:31:36;37.11;30.89;49.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:32:38;36.89;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:33:40;36.99;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:34:43;36.95;30.89;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:35:45;36.93;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:36:47;36.88;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:37:50;37.27;31.68;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:38:55;36.91;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:39:57;36.95;31.68;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:41:00;36.91;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:42:02;36.99;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:43:28;37.01;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:46:35;36.98;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:47:40;37.01;31.68;49.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:48:51;37.05;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:49:55;37.34;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:50:58;37.53;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:53:10;37.35;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:54:16;37.36;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:55:24;37.47;32.35;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:56:31;37.56;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:57:38;37.33;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:58:44;37.38;30.54;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T01:59:50;37.20;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:00:54;37.23;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:02:01;37.39;31.68;48.39;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:03:21;37.24;30.89;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:06:12;37.68;30.89;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:07:15;37.28;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:08:21;37.23;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:09:25;37.23;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:10:28;37.26;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:11:36;37.47;31.68;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:12:40;37.58;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:13:42;37.29;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:14:47;37.55;30.89;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:15:50;37.41;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:16:52;37.51;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:17:57;37.43;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:18:59;37.46;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:20:38;37.42;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:22:13;37.49;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:23:45;37.56;32.35;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:25:06;37.54;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:27:33;37.34;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:28:37;37.28;32.35;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:29:46;37.37;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:31:03;37.33;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:32:08;37.21;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:33:10;37.14;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:34:21;37.18;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:35:27;37.20;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:36:34;37.26;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:37:54;37.24;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:39:00;37.52;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:40:06;37.67;31.68;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:41:12;37.58;32.93;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:42:21;37.57;32.00;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:43:32;37.57;31.68;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:44:34;37.48;29.92;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:45:35;37.62;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:46:37;37.67;32.93;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:47:44;37.40;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:48:51;37.37;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:49:56;37.53;32.35;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:50:58;37.54;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:52:01;37.54;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:53:03;37.45;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:54:05;37.49;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:55:09;37.37;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:56:15;37.43;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:57:17;37.52;31.68;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:58:20;37.77;31.68;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T02:59:24;37.33;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:00:27;37.62;32.35;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:01:29;37.37;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:02:33;37.61;30.89;42.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:03:35;37.49;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:04:37;37.61;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:05:39;37.67;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:06:42;37.55;31.68;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:07:46;37.48;30.89;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:08:49;37.48;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:09:51;37.47;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:10:53;37.65;31.68;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:11:59;37.62;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:13:04;37.63;32.35;43.63;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:14:05;37.62;30.89;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:15:08;37.61;32.35;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:16:10;37.54;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:17:13;37.51;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:18:15;37.59;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:19:18;37.56;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:20:21;37.49;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:21:23;37.65;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:22:24;37.45;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:23:27;37.55;32.93;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:24:31;37.61;31.68;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:25:36;37.57;31.68;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:26:40;37.55;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:27:42;37.55;33.44;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:28:45;37.51;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:29:47;37.54;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:31:02;37.60;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:32:05;37.67;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:33:09;37.74;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:34:12;37.60;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:35:14;37.58;32.93;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:36:16;37.59;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:37:22;37.52;32.58;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:38:25;37.54;33.44;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:39:29;37.52;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:40:32;37.54;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:41:34;37.70;32.35;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:42:36;37.37;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:43:38;37.35;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:44:40;37.41;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:45:41;37.40;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:46:47;38.00;32.35;46.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:47:51;37.75;31.68;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:48:54;37.45;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:49:58;37.46;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:51:09;37.74;32.35;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:52:11;37.41;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:53:13;37.43;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:54:17;37.51;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:55:19;37.45;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:56:22;37.47;30.89;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:57:24;37.44;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:58:26;37.42;32.35;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T03:59:28;37.49;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:00:32;37.72;31.68;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:01:34;37.43;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:02:36;37.43;33.44;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:03:41;37.34;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:04:43;37.73;32.93;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:05:48;37.49;33.44;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:06:49;37.44;31.68;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:07:51;37.47;32.35;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:08:57;37.41;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:09:59;37.69;32.35;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:11:02;37.58;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:12:05;37.59;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:13:07;37.53;31.68;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:14:09;37.68;32.35;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:15:11;37.60;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:16:14;37.56;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:17:15;37.65;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:18:17;37.47;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:19:22;37.80;32.93;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:20:24;37.72;32.93;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:21:26;37.56;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:22:30;37.57;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:23:32;37.58;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:24:34;37.57;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:25:36;37.64;30.89;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:26:38;37.69;33.44;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:27:40;37.70;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:28:42;37.71;30.89;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:29:51;37.80;33.44;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:30:57;38.15;32.35;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:31:59;37.53;30.89;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:33:02;37.91;31.68;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:34:04;37.99;29.92;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:35:06;37.59;31.68;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:36:09;37.78;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:37:11;37.67;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:38:14;37.87;33.44;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:39:16;38.13;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:40:19;37.87;32.93;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:41:23;37.93;33.44;42.64;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:42:32;37.73;32.93;44.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:43:34;37.96;32.35;45.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:44:35;38.39;32.93;49.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:45:37;38.24;33.09;46.40;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:46:41;38.18;31.68;48.76;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:47:43;38.39;32.35;49.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:48:46;37.89;33.44;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:49:48;37.85;30.89;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:50:50;37.91;33.44;42.36;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:51:53;37.95;32.93;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:52:55;38.05;32.93;43.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:53:57;38.43;33.44;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:54:58;37.89;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:56:03;37.82;33.09;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:57:06;38.00;30.89;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:58:13;37.84;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T04:59:15;38.07;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T05:00:19;38.10;33.09;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T05:01:25;38.10;30.89;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T05:02:28;37.89;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-07T05:03:31;38.05;33.90;41.75;;
