sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:01:38;19.80;56.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:04:05;19.80;56.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:06:31;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:08:58;19.80;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:11:25;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:13:51;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:16:18;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:18:45;19.80;56.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:21:12;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:23:39;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:26:16;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:28:44;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:31:11;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:33:38;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:36:09;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:38:36;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:41:03;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:43:30;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:45:56;19.80;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:48:23;19.80;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:50:49;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:53:16;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:55:56;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T00:58:23;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:00:50;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:03:16;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:05:43;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:08:09;19.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:10:36;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:13:02;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:15:29;19.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:17:55;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:20:21;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:22:48;19.80;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:25:14;19.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:27:40;19.80;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:30:07;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:32:36;19.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:35:02;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:37:29;19.80;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:39:56;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:42:22;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:47:23;19.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:49:52;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:52:24;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:54:57;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:57:26;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T01:59:53;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:02:20;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:07:20;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:09:47;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:12:14;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:14:43;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:17:10;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:19:47;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:22:16;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:24:53;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:27:21;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:29:49;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:32:15;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:34:42;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:37:24;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:39:52;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:42:24;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:45:00;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:47:29;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:49:57;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:52:23;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:54:50;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:57:16;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T02:59:45;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:02:11;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:04:37;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:07:03;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:09:29;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:11:56;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:14:25;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:16:51;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:19:18;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:21:44;19.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:24:10;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:26:37;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:29:04;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:31:31;19.70;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:33:59;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:36:26;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:38:59;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:41:25;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:43:52;19.70;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:46:19;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:48:55;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:51:25;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:53:53;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:56:20;19.70;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T03:58:47;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:01:14;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:03:41;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:06:15;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:08:41;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:11:07;19.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:13:34;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:16:00;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:18:27;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:20:54;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:23:21;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:25:47;19.60;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:28:15;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:30:42;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:33:08;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:35:34;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:38:01;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:40:27;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:42:53;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:45:19;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:47:45;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:50:12;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:52:40;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:55:07;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T04:57:34;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:00:00;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:02:26;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:04:53;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:07:20;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:09:47;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:12:14;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:14:40;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:17:06;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:19:32;19.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:21:59;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:24:25;19.60;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:26:53;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:29:19;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:31:45;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:34:11;19.60;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:36:39;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:39:06;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:41:34;19.60;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:44:01;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:46:28;19.50;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:48:55;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:51:21;19.60;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:53:48;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:56:14;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T05:58:41;19.60;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:01:07;19.60;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:03:34;19.60;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:06:00;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:08:26;19.50;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:10:53;19.50;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:13:21;19.50;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:15:53;19.50;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:18:24;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:21:01;19.50;56.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:23:32;19.50;56.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:25:59;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:28:26;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:30:52;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:33:19;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:35:45;19.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:38:13;19.50;56.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:40:40;19.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:43:07;19.60;56.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:45:33;19.60;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:47:59;19.70;55.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:50:25;19.70;55.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:52:52;19.70;55.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:55:18;19.70;55.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T06:57:45;19.80;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:00:11;19.80;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:02:37;19.80;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:05:04;19.80;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:07:30;19.80;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:09:57;19.90;55.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:12:24;19.90;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:14:50;19.90;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:17:17;19.90;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:19:43;20.00;55.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:22:09;20.00;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:24:37;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:27:04;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:29:30;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:31:57;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:34:23;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:36:49;20.10;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:39:18;20.20;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:41:46;20.20;55.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:44:14;20.20;55.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:46:54;20.30;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:49:20;20.30;55.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:51:46;20.30;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:54:13;20.30;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:56:39;20.40;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T07:59:06;20.40;55.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:01:32;20.50;56.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:03:58;20.50;56.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:06:25;20.50;56.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:08:52;20.50;55.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:11:19;20.60;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:13:45;20.60;55.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:16:12;20.60;54.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:18:40;20.70;52.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:21:06;20.60;52.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:23:36;20.60;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:26:06;20.60;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:28:33;20.60;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:31:06;20.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:33:33;20.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:35:59;20.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:38:25;20.70;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:40:51;20.80;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:43:18;20.80;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:45:44;20.80;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:48:10;20.80;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:50:37;20.80;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:53:04;20.90;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:55:33;20.90;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T08:57:59;20.90;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:00:25;20.90;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:02:51;20.90;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:05:19;21.00;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:07:45;21.00;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:10:11;21.00;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:12:37;21.10;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:15:03;21.10;53.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:17:30;21.20;55.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:19:56;21.20;54.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:22:22;21.20;58.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:27:17;21.30;71.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:29:43;21.30;71.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:34:36;21.30;61.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:37:02;21.30;57.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:42:01;21.40;55.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:50:03;21.40;61.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:52:36;21.50;62.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:55:25;21.50;64.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T09:57:53;22.10;75.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:00:24;21.50;74.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:05:37;21.50;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:08:04;21.50;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:10:38;21.50;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:13:12;21.50;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:15:43;21.50;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:19:13;21.50;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:26:22;21.60;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:28:50;21.60;52.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:33:43;21.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:41:29;21.70;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:43:55;21.70;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:46:23;21.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:48:51;21.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:51:34;21.70;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:54:01;21.70;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T10:56:28;21.70;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:01:27;21.80;52.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:08:54;21.90;58.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:11:25;21.90;56.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:16:30;21.90;59.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:18:56;21.90;60.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:21:40;22.00;61.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:24:19;22.10;74.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:26:47;22.00;68.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:29:18;22.10;70.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:34:43;22.10;63.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:39:46;22.00;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:42:17;22.00;61.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:44:47;22.00;61.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:47:21;22.00;61.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T11:57:49;22.10;61.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:05:41;22.10;61.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:20:34;22.10;61.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:28:23;22.10;61.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:30:50;22.20;62.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:33:41;22.20;62.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:36:05;22.20;62.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:39:08;22.20;63.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:43:57;22.20;64.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:46:39;22.20;65.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:51:44;22.20;65.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:54:12;22.20;65.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:56:45;22.20;65.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T12:59:12;22.20;65.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:01:43;22.20;65.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:06:37;22.20;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:09:06;22.30;65.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:11:35;22.30;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:14:43;22.30;66.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:17:08;22.30;67.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:22:02;22.30;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:24:35;22.30;67.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:27:03;22.30;68.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:34:59;22.30;69.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:40:27;22.30;69.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:42:54;22.30;69.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:48:06;22.20;69.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:53:03;22.20;69.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:55:38;22.20;69.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T13:58:11;22.20;69.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:00:40;22.20;69.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:03:14;22.20;69.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:05:42;22.20;69.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:08:09;22.10;70.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:10:38;22.10;70.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:15:54;22.10;70.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:26:11;22.10;77.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:31:39;22.00;73.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:34:15;22.00;73.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:36:41;22.00;73.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:39:10;22.00;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:49:22;21.90;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:51:52;21.90;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:54:19;21.90;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:56:46;21.90;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T14:59:14;21.90;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T15:01:41;21.80;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T15:04:19;21.80;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T15:06:46;21.80;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-07T15:09:12;21.80;73.40
