sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:02:32;98867.03;;;21.50
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:05:33;98849.69;;;21.57
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:08:36;98840.53;;;21.64
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:11:38;98838.03;;;21.68
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:14:39;98826.75;;;21.73
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:17:41;98839.69;;;21.73
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:20:42;98818.06;;;21.65
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:23:45;98829.94;;;21.70
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:26:47;98811.63;;;21.72
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:29:48;98801.88;;;21.69
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:32:50;98805.44;;;21.72
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T00:36:01;98813.09;;;21.73
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:22:18;98975.63;;;13.68
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:25:20;98971.31;;;14.08
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:28:21;98975.72;;;14.65
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:31:24;98976.41;;;15.18
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:34:25;98990.75;;;15.66
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:37:27;98996.50;;;16.10
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:40:29;98991.03;;;16.50
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:43:31;98998.94;;;16.81
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:46:33;99002.50;;;17.08
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:49:34;99013.09;;;17.31
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:52:36;99017.97;;;17.50
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:55:41;99018.69;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T22:58:43;99021.22;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:01:45;99018.31;;;17.98
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:04:50;99023.97;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:07:52;99016.88;;;18.24
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:11:05;99017.91;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:14:07;99017.78;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:17:09;99017.28;;;18.47
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:20:11;99011.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:23:13;99001.28;;;18.70
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:26:18;99022.50;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:29:20;99012.34;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:32:21;99019.97;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:35:23;99024.28;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:38:24;99027.44;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:41:26;99033.31;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:44:28;99037.19;;;19.34
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:47:30;99033.59;;;19.41
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:50:31;99036.75;;;19.47
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:53:33;99031.16;;;19.55
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:56:34;99033.72;;;19.62
64780;BMP280;51215;52.25205735;9.61559201;2023-03-07T23:59:36;99045.22;;;19.70
