sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-03-07T00:01:06;35.11;33.52;36.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:03:32;35.25;33.78;37.67;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:06:02;35.28;33.78;38.48;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:08:29;35.18;33.59;38.60;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:10:54;34.98;33.40;36.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:13:21;35.01;33.35;36.97;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:15:46;34.96;33.61;36.56;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:18:11;35.32;33.25;40.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:20:37;35.24;33.33;40.47;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:23:02;35.00;33.26;39.20;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:25:28;34.91;33.52;36.99;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:27:54;35.05;33.66;36.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:30:19;34.89;33.31;37.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:32:45;34.71;33.14;36.82;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:35:10;35.00;33.33;38.44;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:37:35;35.09;33.58;38.25;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:40:00;35.43;33.54;40.39;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:42:26;34.91;33.51;36.57;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:44:51;34.99;33.50;36.39;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:47:16;35.02;33.41;36.35;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:49:42;35.26;33.90;37.93;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:52:07;35.24;33.76;36.65;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:54:32;35.34;33.97;36.65;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:56:57;35.40;33.82;36.80;;
72805;Laerm;60920;48.748;19.142;2023-03-07T00:59:23;35.80;34.21;39.14;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:01:48;35.97;34.15;40.50;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:04:13;35.98;34.42;38.03;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:06:39;36.00;34.38;38.88;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:09:05;35.76;34.15;38.14;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:11:31;35.62;33.97;37.33;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:13:58;35.49;33.73;37.32;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:16:25;35.43;33.73;37.79;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:18:51;35.39;33.81;37.48;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:21:18;35.37;33.87;36.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:23:44;35.41;33.96;37.00;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:26:13;35.45;33.88;37.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:28:39;35.46;33.99;36.66;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:31:04;35.55;33.92;37.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:33:29;35.66;34.03;37.60;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:35:55;35.84;34.08;38.41;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:38:20;35.87;34.21;39.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:40:45;36.08;34.33;38.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:43:20;36.25;34.75;38.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:48:12;36.26;34.77;38.35;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:50:37;36.45;34.83;38.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:53:03;37.04;35.34;39.22;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:55:30;37.05;35.02;39.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T01:57:55;37.33;35.65;40.52;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:00:22;37.15;35.28;40.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:03:36;36.57;34.55;38.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:05:46;36.41;34.78;39.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:08:14;36.16;34.46;38.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:10:40;36.26;34.49;39.38;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:13:07;36.20;34.92;37.65;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:15:33;36.21;34.80;38.83;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:17:58;36.17;34.76;38.37;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:22:55;36.16;34.45;38.39;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:25:31;36.11;34.55;38.51;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:28:00;36.09;34.46;38.09;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:30:25;36.09;34.30;39.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:32:51;36.04;34.47;39.91;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:35:18;35.92;34.48;37.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:37:44;36.02;34.24;37.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:40:10;36.17;34.46;38.59;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:42:37;36.22;34.45;39.44;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:45:04;35.84;34.38;37.30;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:47:30;36.03;34.38;39.27;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:49:55;35.92;34.34;38.84;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:52:21;36.02;34.77;37.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:54:47;36.16;34.68;37.83;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:57:12;36.31;34.60;38.76;;
72805;Laerm;60920;48.748;19.142;2023-03-07T02:59:38;36.20;34.76;37.67;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:02:03;36.20;34.85;37.53;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:04:29;36.31;34.68;38.21;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:06:54;36.25;34.44;38.06;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:09:19;36.38;34.53;39.44;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:11:45;36.58;34.97;38.98;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:14:10;36.43;34.84;38.82;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:16:35;36.39;34.74;38.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:19:01;36.49;35.01;38.53;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:21:27;36.70;35.13;38.60;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:23:52;36.70;35.04;38.83;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:26:17;36.63;34.99;38.45;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:28:43;36.65;35.11;38.34;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:31:09;36.57;35.07;39.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:33:35;36.32;34.81;37.97;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:36:04;36.44;34.60;38.28;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:38:31;36.45;34.70;38.51;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:40:57;36.41;34.82;38.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:43:23;36.42;34.59;37.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:45:55;36.27;34.62;38.26;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:48:20;36.21;34.38;38.09;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:50:46;36.31;34.57;38.55;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:53:11;36.25;34.49;39.38;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:55:37;36.02;34.26;38.46;;
72805;Laerm;60920;48.748;19.142;2023-03-07T03:58:02;36.05;34.56;39.22;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:00:28;35.88;34.35;37.49;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:02:54;35.75;33.96;37.56;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:05:20;36.02;34.33;39.26;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:07:45;35.77;33.91;39.33;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:10:10;35.50;33.91;37.28;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:12:36;35.93;34.20;38.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:15:01;35.84;34.11;40.28;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:17:26;36.00;34.07;38.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:19:51;35.79;33.71;37.88;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:22:17;36.20;34.28;39.84;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:24:42;35.69;33.93;39.95;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:27:09;35.90;33.54;42.75;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:29:34;36.40;34.05;42.59;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:32:00;36.32;34.20;42.71;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:34:25;36.26;33.90;43.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:36:50;35.67;33.81;39.42;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:39:16;35.80;33.71;38.10;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:41:41;35.75;33.83;37.56;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:44:06;36.00;34.04;39.31;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:46:34;36.15;34.25;40.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:48:59;35.97;33.92;38.36;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:51:25;36.14;34.21;38.27;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:53:50;36.35;34.29;39.46;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:56:16;36.02;34.16;38.44;;
72805;Laerm;60920;48.748;19.142;2023-03-07T04:58:41;35.70;33.79;37.73;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:01:07;36.17;34.41;39.90;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:03:33;36.36;34.16;39.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:06:02;36.24;34.34;38.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:08:28;36.16;33.98;38.49;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:10:53;36.36;34.22;42.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:13:19;36.35;34.47;38.87;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:15:48;36.68;34.67;43.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:18:14;36.86;34.75;43.48;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:20:39;36.87;34.75;42.03;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:23:07;36.55;34.98;39.32;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:25:32;36.64;34.21;40.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:27:58;36.67;34.60;39.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:30:23;36.61;34.70;42.27;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:32:48;36.88;35.00;42.82;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:35:15;36.87;34.74;46.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:37:40;37.17;35.01;40.10;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:40:06;36.82;34.85;39.31;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:42:35;36.95;34.75;41.02;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:45:00;36.81;34.98;40.12;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:47:25;37.42;34.82;50.23;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:49:51;37.39;35.15;43.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:52:16;37.04;34.86;39.94;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:54:41;37.55;34.85;48.62;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:57:07;36.40;34.18;38.51;;
72805;Laerm;60920;48.748;19.142;2023-03-07T05:59:32;37.18;34.53;41.47;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:01:57;36.80;34.72;40.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:04:23;36.76;34.43;40.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:06:48;36.98;35.08;41.46;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:09:13;37.08;34.80;39.55;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:11:39;36.80;34.73;41.19;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:14:04;37.27;34.16;41.12;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:16:29;37.24;34.77;42.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:18:54;37.54;35.04;44.05;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:21:20;37.46;34.91;43.96;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:23:45;37.52;35.14;42.62;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:26:12;37.61;34.50;45.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:28:38;37.20;34.55;40.80;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:31:13;37.08;33.89;44.75;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:33:38;37.24;34.18;40.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:36:05;37.32;34.18;41.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:38:30;37.71;34.58;46.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:40:56;37.23;34.32;40.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:43:21;37.04;34.75;40.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:45:46;37.08;34.17;40.55;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:48:12;39.02;35.39;52.13;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:50:37;37.17;34.42;42.48;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:53:02;37.74;34.63;46.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:55:28;37.03;34.61;40.76;;
72805;Laerm;60920;48.748;19.142;2023-03-07T06:57:53;36.70;33.78;43.20;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:00:19;38.01;33.89;47.28;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:02:44;37.94;35.07;44.58;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:05:09;36.81;34.09;41.49;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:07:35;36.90;34.32;41.00;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:10:00;36.45;33.54;43.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:12:26;37.09;34.42;42.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:14:51;37.32;33.86;43.76;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:17:16;37.27;34.56;41.54;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:19:42;37.10;33.89;41.65;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:22:07;36.79;33.99;39.62;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:24:36;36.76;33.71;41.38;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:27:01;37.08;33.72;41.83;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:29:29;37.22;34.11;43.29;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:31:54;36.49;34.11;39.75;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:34:19;36.62;33.44;42.33;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:36:45;36.60;33.65;42.03;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:39:10;37.73;34.00;45.84;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:41:36;36.72;33.54;45.71;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:44:02;37.10;33.61;43.42;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:46:27;37.03;32.55;44.62;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:48:53;36.39;33.38;41.56;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:51:19;36.84;33.05;44.47;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:53:44;37.06;32.67;40.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:56:09;35.59;32.01;42.34;;
72805;Laerm;60920;48.748;19.142;2023-03-07T07:58:35;38.83;33.78;49.82;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:01:00;36.55;32.51;44.36;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:03:25;37.25;33.59;42.95;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:05:51;36.18;33.09;40.81;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:08:17;35.96;32.63;42.49;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:10:44;36.42;32.90;40.99;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:13:11;41.61;33.81;58.10;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:15:36;36.95;32.74;42.97;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:18:01;35.86;32.85;41.02;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:20:27;36.59;33.26;47.11;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:22:52;37.36;34.08;42.25;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:25:18;37.03;34.00;44.01;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:27:45;36.82;32.50;42.32;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:30:11;35.98;31.86;53.06;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:32:37;37.90;32.75;57.07;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:35:02;39.40;33.07;58.42;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:37:28;37.09;33.41;42.80;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:39:54;37.16;33.36;43.01;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:42:19;35.80;32.61;47.05;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:44:44;36.36;32.78;43.45;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:47:09;37.86;33.55;44.50;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:49:37;37.19;32.78;49.97;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:52:03;35.96;32.78;44.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:54:28;36.85;33.03;44.18;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:56:53;36.55;31.86;42.90;;
72805;Laerm;60920;48.748;19.142;2023-03-07T08:59:19;36.45;32.03;52.01;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:01:44;36.77;32.21;43.05;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:04:09;35.85;32.22;41.26;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:06:34;35.96;32.37;46.20;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:09:01;36.20;32.67;45.24;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:11:26;36.29;32.17;44.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:13:51;37.01;33.58;43.57;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:16:17;35.35;32.10;41.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:18:43;36.82;32.67;45.40;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:21:08;36.67;32.86;47.56;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:23:33;37.47;33.28;42.61;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:26:00;35.40;31.80;40.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:28:25;36.00;32.31;45.73;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:30:51;35.71;32.36;40.21;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:33:16;36.30;32.43;44.70;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:35:41;36.42;32.84;41.69;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:38:07;36.61;32.93;47.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:40:32;35.78;31.91;43.07;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:43:00;36.46;32.77;49.38;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:50:54;36.05;32.01;42.53;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:53:34;34.98;31.84;41.64;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:56:01;36.00;31.95;43.89;;
72805;Laerm;60920;48.748;19.142;2023-03-07T09:58:27;36.77;32.35;46.85;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:00:57;36.46;31.85;48.32;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:04:11;36.78;32.14;41.95;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:08:39;36.47;32.54;45.28;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:11:09;36.20;32.50;42.81;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:16:30;36.18;31.63;42.14;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:27:09;36.41;32.22;46.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:29:38;36.33;32.65;40.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:34:52;36.77;32.59;42.80;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:37:20;36.07;32.37;43.94;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:39:51;36.02;32.60;40.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:42:18;36.96;32.47;43.29;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:44:45;36.06;32.79;40.94;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:47:23;36.80;33.13;46.37;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:49:49;36.58;32.82;44.01;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:52:16;36.86;33.03;50.34;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:54:44;37.32;33.98;43.50;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:57:13;37.47;33.12;44.15;;
72805;Laerm;60920;48.748;19.142;2023-03-07T10:59:47;36.87;32.95;45.74;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:02:27;35.88;32.42;44.17;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:04:54;35.87;32.50;46.67;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:09:48;36.79;33.19;45.61;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:12:17;36.31;33.40;41.33;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:14:48;35.85;32.71;42.39;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:17:17;34.54;31.90;39.46;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:19:44;35.97;32.40;40.24;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:24:45;35.49;32.26;42.83;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:27:18;36.65;32.00;45.20;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:29:45;35.97;32.34;40.06;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:32:29;36.08;31.18;43.53;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:34:58;36.06;32.58;42.64;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:37:28;36.71;32.07;43.21;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:42:30;35.16;31.75;42.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:45:02;36.70;32.79;43.61;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:52:39;37.48;33.58;44.80;;
72805;Laerm;60920;48.748;19.142;2023-03-07T11:55:15;37.70;33.34;45.04;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:05:18;36.11;32.11;51.70;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:10:42;36.19;32.81;41.57;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:13:35;35.54;32.12;42.34;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:23:38;35.71;32.10;40.43;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:28:54;35.02;30.90;41.59;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:31:29;35.52;32.09;40.78;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:47:09;36.00;32.65;43.51;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:49:54;35.45;31.71;48.72;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:52:27;36.00;31.53;41.07;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:54:58;36.63;33.48;41.10;;
72805;Laerm;60920;48.748;19.142;2023-03-07T12:59:51;36.02;32.23;44.62;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:02:23;36.75;33.30;42.68;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:04:48;36.31;32.24;48.01;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:07:15;36.04;32.97;43.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:09:43;36.54;33.03;46.91;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:14:44;37.38;34.06;44.81;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:17:10;36.64;33.18;43.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:24:41;36.08;32.17;43.86;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:27:19;35.59;31.90;39.57;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:42:46;36.76;33.17;41.55;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:47:56;35.85;32.90;39.50;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:53:02;37.72;33.74;44.25;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:55:29;36.91;32.50;45.16;;
72805;Laerm;60920;48.748;19.142;2023-03-07T13:57:57;37.06;33.98;46.44;;
72805;Laerm;60920;48.748;19.142;2023-03-07T14:00:29;37.52;33.86;45.96;;
