sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:01:30;64;15;;162;150142
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:04:00;70;15;;176;149213
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:06:31;76;15;;193;152080
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:09:04;74;15;;187;149703
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:11:35;76;15;;192;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:14:08;66;15;;168;150704
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:16:33;70;15;;175;149907
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:19:04;71;15;;179;149874
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:21:36;72;15;;183;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:24:05;73;15;;184;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:26:39;73;15;;184;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:29:08;74;15;;187;149691
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:31:36;70;15;;179;152047
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:36:45;61;15;;155;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:39:15;70;15;;176;150607
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:41:41;74;15;;183;147920
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:44:16;73;15;;189;153405
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:46:39;72;15;;182;150540
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:49:09;69;16;;173;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:51:40;64;15;;161;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:54:11;67;15;;169;151273
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:56:43;74;15;;185;148830
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T00:59:19;65;15;;167;152603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:01:43;64;15;;162;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:04:14;77;15;;194;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:06:46;58;15;;146;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:09:14;74;15;;186;149113
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:11:44;67;15;;171;151594
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:14:15;64;15;;162;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:19:16;66;15;;168;151246
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:21:46;65;15;;164;150175
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:24:17;68;15;;170;149252
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:26:48;67;15;;172;152105
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:31:48;70;15;;176;149934
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:34:19;65;15;;165;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:36:49;70;15;;177;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:39:20;75;15;;190;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:41:51;70;16;;177;150933
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:44:22;75;15;;189;150587
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:46:55;65;15;;165;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:49:30;72;15;;180;149245
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:54:22;67;15;;169;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:56:53;68;15;;172;151371
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T01:59:27;74;15;;187;151322
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:01:54;68;15;;171;149704
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:04:32;74;15;;187;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:06:54;71;15;;179;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:09:25;72;15;;183;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:12:03;72;15;;181;149576
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:14:27;56;15;;141;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:17:00;62;15;;157;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:22:00;89;15;;223;148843
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:26:57;71;15;;178;149134
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:29:28;63;15;;161;151409
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:31:58;74;15;;187;150267
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:34:31;70;15;;178;151142
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:37:01;75;15;;190;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:39:32;79;15;;196;148789
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:42:05;74;15;;187;151355
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:44:31;61;15;;153;149126
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:47:02;70;16;;180;152617
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:49:33;71;15;;179;149520
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:52:07;69;15;;176;151796
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:54:33;69;15;;175;150636
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:57:04;82;15;;205;149600
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T02:59:35;64;15;;162;150266
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:02:14;73;15;;186;152231
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:04:38;80;15;;200;149528
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:07:06;77;15;;194;150017
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:09:37;68;15;;174;151657
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:12:07;70;15;;174;148998
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:14:45;62;15;;158;150789
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:17:08;68;15;;172;151337
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:19:39;83;15;;210;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:22:09;68;15;;173;150762
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:24:44;68;15;;171;150383
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:27:10;73;15;;183;149010
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:29:41;67;15;;171;152153
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:32:11;78;15;;196;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:34:51;64;15;;161;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:37:12;81;15;;204;149675
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:39:42;66;16;;168;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:42:13;67;15;;168;149910
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:44:43;80;15;;199;148935
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:47:14;67;15;;171;152523
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:49:47;67;15;;170;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:52:15;73;15;;183;149806
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:54:45;69;15;;174;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:57:20;66;15;;166;149209
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T03:59:46;76;15;;192;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:02:17;69;15;;172;148510
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:04:47;74;15;;191;153219
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:07:18;75;15;;189;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:09:48;71;15;;179;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:12:19;70;15;;175;149988
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:14:58;72;15;;182;150900
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:17:20;61;15;;154;150884
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:19:50;72;15;;183;150567
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:22:21;61;15;;153;149460
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:24:58;73;15;;185;151766
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:27:24;72;15;;182;149682
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:29:53;70;15;;178;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:32:25;75;16;;189;150773
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:34:53;67;15;;166;148346
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:37:24;63;15;;161;152154
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:39:54;61;15;;156;151310
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:42:25;70;15;;177;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:44:58;62;15;;156;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:47:26;69;15;;174;150153
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:49:57;71;15;;180;151249
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:52:27;65;15;;164;149625
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:54:57;65;15;;162;149098
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:57:30;65;15;;166;152467
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T04:59:58;63;15;;159;149980
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:02:29;76;15;;191;150224
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:05:01;77;15;;194;151054
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:07:39;78;15;;197;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:10:07;72;15;;182;149628
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:12:31;67;15;;171;151138
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:15:01;64;15;;161;150152
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:17:35;71;15;;181;151218
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:20:08;70;15;;175;149124
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:22:36;67;15;;171;152339
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:25:05;66;16;;168;151282
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:27:37;67;15;;166;148533
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:30:06;65;15;;166;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:32:36;76;15;;193;151865
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:35:09;77;15;;194;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:37:39;66;15;;165;148439
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:40:10;68;15;;172;150837
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:42:39;66;15;;170;152628
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:45:12;69;15;;173;149584
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:47:40;79;15;;201;150845
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:50:10;74;15;;187;150951
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:52:50;73;15;;185;150961
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:55:11;69;15;;174;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T05:57:42;72;15;;182;151194
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:00:16;73;15;;184;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:02:43;69;15;;170;147502
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:05:16;85;15;;218;152226
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:07:47;75;15;;189;151183
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:12:49;67;15;;171;151655
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:15:16;70;15;;176;150240
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:17:49;70;15;;177;151296
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:20:20;68;15;;171;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:22:51;60;15;;152;150860
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:25:21;68;15;;170;149277
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:27:49;64;15;;163;151967
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:30:20;77;15;;193;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:32:53;72;15;;181;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:35:23;70;15;;176;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:37:51;72;15;;182;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:40:22;63;15;;159;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:42:53;65;15;;163;150278
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:45:26;68;15;;169;148322
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:47:56;68;15;;174;151536
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:50:31;77;15;;195;151948
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:52:54;76;15;;192;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:55:25;59;15;;150;150031
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T06:57:56;76;15;;192;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:00:26;64;16;;161;150577
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:02:59;71;15;;179;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:05:35;70;15;;177;149866
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:08:01;74;15;;186;149671
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:10:28;70;15;;179;152492
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:13:01;68;15;;169;149032
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:15:32;73;15;;185;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:18:00;64;15;;161;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:20:30;64;15;;162;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:23:01;66;15;;164;148934
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:25:31;67;15;;171;152772
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:28:02;78;15;;197;149676
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:30:32;71;15;;180;151227
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:33:03;58;15;;145;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:35:36;61;15;;155;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:38:04;70;15;;178;150679
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:40:35;63;15;;159;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:43:05;79;15;;199;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:45:38;74;15;;185;149445
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:48:14;74;16;;188;151661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:50:37;62;15;;155;149812
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:53:07;61;15;;153;149437
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:55:41;71;15;;180;151658
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T07:58:08;74;15;;188;151311
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:00:42;68;15;;169;148340
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:03:12;68;15;;175;152810
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:05:46;73;15;;183;149747
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:08:10;57;15;;145;150521
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:10:46;66;15;;167;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:13:12;64;15;;162;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:15:42;66;15;;168;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:18:15;70;15;;177;150389
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:20:43;73;15;;183;149848
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:23:13;76;15;;192;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:25:44;71;15;;181;151161
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:28:14;74;15;;187;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:30:45;68;15;;172;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:33:15;68;15;;172;149571
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:35:57;64;15;;163;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:38:17;67;15;;170;151684
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:40:47;60;15;;151;149869
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:43:18;71;16;;179;151202
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:45:51;61;15;;155;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:48:20;61;15;;154;149397
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:50:52;77;15;;194;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:53:22;84;15;;209;148914
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:55:51;67;15;;174;153620
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T08:58:22;72;15;;180;149280
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:00:53;72;15;;183;151839
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:03:26;69;15;;174;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:05:53;59;15;;148;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:08:24;68;15;;169;148100
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:10:54;77;15;;197;152253
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:13:32;66;15;;167;150652
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:15:55;69;15;;175;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:18:26;66;15;;166;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:21:00;66;15;;166;149250
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:23:26;80;15;;204;151597
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:25:57;62;15;;156;149594
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:28:30;70;15;;176;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:30:58;71;15;;180;151070
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:33:31;69;16;;174;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:35:59;62;15;;156;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:38:29;62;15;;155;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:41:03;75;15;;188;149958
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:43:33;67;15;;170;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:51:07;71;15;;178;149661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:53:43;62;15;;156;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:56:08;65;15;;167;152462
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T09:58:34;60;15;;151;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:01:11;76;15;;192;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:03:45;66;15;;165;148241
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:06:15;69;15;;177;152234
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:08:37;65;15;;165;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:11:20;68;15;;171;148910
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:13:46;63;15;;160;152061
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:16:25;81;15;;203;148710
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:21:12;66;16;;168;151617
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:23:44;74;15;;186;149709
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:26:20;67;15;;171;151345
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:28:41;66;15;;167;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:31:14;58;15;;148;151069
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:33:45;69;15;;174;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:36:20;63;15;;158;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:41:16;66;15;;166;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:43:53;71;15;;173;146054
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:46:20;71;15;;185;155099
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:48:48;66;15;;166;149470
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:53:48;66;15;;167;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:56:19;69;15;;173;148639
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T10:59:04;69;16;;176;151939
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:01:21;76;15;;194;151885
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:04:08;61;15;;151;147859
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:06:26;58;15;;149;152772
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:08:52;72;15;;182;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:11:24;64;15;;161;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:14:03;74;15;;187;150356
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:16:25;69;15;;174;149703
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:18:55;73;15;;183;148585
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:21:34;61;15;;158;154089
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:23:57;73;15;;184;150057
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:26:29;73;15;;186;151713
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:29:03;67;15;;170;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:31:28;71;15;;177;149160
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:34:21;71;15;;179;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:36:32;62;15;;157;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:39:14;71;15;;176;148279
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:41:36;69;15;;176;152783
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:49:23;61;16;;156;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:54:25;70;15;;175;149953
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:56:35;72;15;;182;151166
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T11:59:16;75;15;;190;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:09:14;86;15;;217;149941
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:14:12;62;15;;157;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:16:45;69;15;;173;150084
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:19:13;71;15;;178;149458
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:24:09;70;15;;175;149872
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:29:30;60;15;;154;152012
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:34:14;61;15;;157;152313
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:36:49;69;15;;173;149603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:41:49;70;15;;175;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:44:24;59;15;;149;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:46:53;69;15;;174;150955
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:49:14;79;16;;198;149417
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:51:44;70;15;;176;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:56:52;67;15;;168;149950
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T12:59:16;71;15;;181;151152
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:04:23;81;15;;203;149465
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:06:46;69;15;;176;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:09:24;76;15;;191;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:14:35;71;15;;181;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:16:48;72;15;;181;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:21:49;78;15;;191;146554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:24:32;66;15;;167;150881
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:26:52;70;15;;181;153729
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-07T13:31:50;75;15;;188;148961
