sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:00:05;19.41;19.27;18.58;16.77;134.03;133.98;133.75;132.53;115.70;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:02:43;18.49;18.39;17.85;16.26;129.99;129.94;129.75;128.76;112.64;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:05:20;18.11;18.00;17.45;15.85;126.69;126.65;126.45;125.44;109.67;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:07:57;19.51;19.36;18.58;16.66;133.20;133.15;132.89;131.56;114.69;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:13:19;20.24;20.06;19.21;17.17;137.33;137.27;137.00;135.57;118.10;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:15:49;18.73;18.63;18.12;16.55;132.27;132.22;132.04;131.08;114.73;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:18:32;19.42;19.32;18.82;17.21;137.58;137.53;137.35;136.38;119.42;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:21:11;19.27;19.16;18.61;16.96;135.55;135.51;135.31;134.28;117.48;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:23:47;19.75;19.61;18.90;17.05;136.28;136.22;135.99;134.74;117.61;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:26:24;19.59;19.44;18.74;16.89;135.05;135.00;134.76;133.52;116.54;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:28:58;19.64;19.48;18.68;16.73;133.81;133.75;133.49;132.14;115.16;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:31:43;19.26;19.13;18.44;16.64;133.00;132.95;132.72;131.51;114.80;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:37:14;19.63;19.51;18.90;17.16;137.17;137.11;136.90;135.79;118.70;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:40:27;19.37;19.25;18.63;16.90;135.09;135.04;134.83;133.71;116.86;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:43:13;18.57;18.46;17.91;16.29;130.20;130.15;129.96;128.94;112.76;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:45:51;18.50;18.38;17.77;16.09;128.60;128.55;128.34;127.24;111.17;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:48:35;18.12;18.05;17.71;16.34;130.57;130.53;130.39;129.65;113.74;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:51:22;18.96;18.84;18.25;16.56;132.37;132.32;132.11;131.03;114.53;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:54:06;18.89;18.77;18.14;16.42;131.28;131.22;131.01;129.89;113.47;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:56:52;18.55;18.43;17.83;16.15;129.09;129.04;128.83;127.74;111.62;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T00:59:30;19.22;19.05;18.19;16.20;129.59;129.53;129.26;127.84;111.28;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:02:03;18.76;18.61;17.87;16.04;128.22;128.17;127.93;126.66;110.43;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:04:37;20.20;20.01;19.07;16.93;135.43;135.37;135.07;133.52;116.14;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:07:28;19.01;18.88;18.24;16.50;131.91;131.86;131.64;130.50;114.00;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:10:19;18.66;18.53;17.91;16.20;129.48;129.43;129.22;128.10;111.89;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:13:03;17.82;17.68;17.01;15.30;122.36;122.30;122.08;120.92;105.49;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:18:52;18.22;18.11;17.59;16.02;128.02;127.97;127.79;126.81;110.93;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:23:01;19.15;19.03;18.44;16.75;133.86;133.81;133.61;132.53;115.86;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:25:58;19.59;19.45;18.74;16.89;135.06;135.01;134.77;133.53;116.55;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:28:57;18.71;18.56;17.77;15.89;127.07;127.01;126.76;125.44;109.28;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:31:58;18.74;18.59;17.83;15.98;127.76;127.70;127.46;126.17;109.97;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:44:56;17.29;17.16;16.53;14.88;118.98;118.93;118.72;117.61;102.62;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:47:51;17.06;16.96;16.48;15.02;120.02;119.97;119.80;118.89;104.02;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:50:28;16.91;16.80;16.21;14.64;117.06;117.02;116.82;115.78;101.10;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:53:16;17.16;17.05;16.47;14.90;119.14;119.09;118.90;117.87;102.96;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T01:56:20;17.86;17.73;17.07;15.38;122.93;122.88;122.66;121.52;106.04;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T02:05:56;16.75;16.66;16.18;14.73;117.77;117.73;117.56;116.66;102.05;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T02:12:23;17.23;17.07;16.25;14.41;115.25;115.20;114.94;113.60;98.78;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T02:15:00;16.44;16.35;15.93;14.56;116.40;116.36;116.20;115.38;101.02;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T02:25:39;16.05;15.93;15.34;13.82;110.47;110.43;110.23;109.21;95.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-07T02:28:20;15.22;15.14;14.75;13.50;107.87;107.83;107.69;106.93;93.64;0.62
