sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-10-14T00:01:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:03:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:06:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:08:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:11:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:13:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:16:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:18:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:21:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:23:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:26:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:28:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:31:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:33:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:36:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:38:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:41:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:46:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:49:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:52:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:54:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:57:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T00:59:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:01:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:04:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:16:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:21:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:30:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:38:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:44:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:46:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:49:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:51:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:54:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:56:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T01:59:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:01:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:04:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:07:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:17:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:23:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:25:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:28:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:31:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:33:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:36:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:38:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:41:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:43:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:46:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:48:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:50:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:53:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:55:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T02:58:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:00:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:03:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:05:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:08:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:10:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:12:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:15:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:17:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:20:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:22:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:25:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:27:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:30:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:33:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:35:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:38:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:40:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:43:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:45:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:48:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:50:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:53:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:55:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T03:58:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:00:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:03:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:05:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:08:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:10:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:13:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:15:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:18:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:20:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:23:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:25:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:28:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:30:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:33:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:35:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:38:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:40:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:43:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:45:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:48:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:50:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:53:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:56:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T04:58:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:01:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:04:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:06:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:09:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:11:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:13:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:16:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:18:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:21:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:24:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:26:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:29:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:31:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:34:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:36:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:39:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:41:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:44:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:46:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:48:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:51:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:53:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:56:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T05:58:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:01:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:03:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:06:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:08:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:11:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:13:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:16:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:18:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:20:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:23:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:25:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:28:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:30:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:33:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:35:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:38:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:40:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:43:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:45:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:47:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:50:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:52:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:55:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T06:57:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:00:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:02:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:05:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:07:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:09:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:12:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:14:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:17:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:19:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:22:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:24:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:26:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:29:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:31:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:34:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:36:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:39:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:41:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:44:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:46:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:49:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:51:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:54:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:56:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T07:59:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:01:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:03:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:06:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:08:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:11:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:13:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:16:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:18:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:21:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:23:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:26:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:28:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:31:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:33:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:36:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:38:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:46:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:49:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:54:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:57:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T08:59:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:04:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:07:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:10:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:12:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:20:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:25:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:27:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:30:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:33:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:35:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:38:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:40:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:46:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:48:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:51:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:54:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:56:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T09:59:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:01:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:06:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:09:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:11:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:14:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:19:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:22:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:27:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:30:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:33:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:39:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:45:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:48:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:50:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T10:56:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:07:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:20:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:29:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:37:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:40:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:46:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:48:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:52:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:54:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T11:57:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:00:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:08:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:11:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:13:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:16:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:18:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:21:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:24:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:27:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:29:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:32:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:34:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:45:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:48:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:50:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:53:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T12:56:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:01:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:04:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:39:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:42:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:44:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:47:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:49:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:52:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:55:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T13:58:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:03:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:05:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:08:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:10:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:13:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:16:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:18:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:21:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:23:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:26:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:29:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:31:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:34:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:36:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:39:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:41:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:44:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:47:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:49:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:52:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:54:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T14:57:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:00:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:02:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:05:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:07:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:09:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:12:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:15:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:17:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:22:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:25:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:27:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:30:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-14T15:33:21;5.00;5.00;5.00;;
