sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4422;SDS011;2224;49.814;8.650;2022-10-14T00:01:10;31.23;;;24.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:03:37;32.50;;;24.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:06:04;27.83;;;22.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:08:31;33.60;;;22.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:10:56;33.33;;;23.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:13:21;28.20;;;23.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:15:46;30.93;;;24.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:18:12;37.73;;;25.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:20:37;31.00;;;23.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:23:03;29.43;;;22.67;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:25:28;28.53;;;22.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:27:54;35.23;;;23.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:30:19;33.00;;;24.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:32:44;30.73;;;24.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:35:10;31.87;;;23.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:37:35;31.03;;;23.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:40:00;31.27;;;23.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:42:26;28.60;;;22.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:44:58;29.10;;;23.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:47:36;33.40;;;23.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:50:02;29.30;;;22.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:52:28;27.57;;;21.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:54:56;26.80;;;21.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:57:24;26.73;;;20.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T00:59:50;31.27;;;22.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:02:17;25.30;;;21.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:04:42;28.90;;;21.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:09:40;25.07;;;21.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:12:15;26.30;;;21.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:14:53;27.03;;;21.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:29:04;27.07;;;20.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:31:37;27.10;;;20.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:34:09;27.10;;;20.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:36:47;26.13;;;21.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:39:22;28.23;;;20.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:42:10;26.83;;;19.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:44:40;23.13;;;20.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:47:07;24.27;;;19.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:49:34;25.00;;;19.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:52:11;27.03;;;19.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:54:40;23.87;;;21.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:57:08;23.70;;;19.63;;
4422;SDS011;2224;49.814;8.650;2022-10-14T01:59:35;25.80;;;19.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:02:02;25.20;;;19.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:04:28;27.40;;;19.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:09:37;24.30;;;18.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:14:58;26.90;;;18.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:17:28;24.43;;;20.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:19:57;23.83;;;19.63;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:22:32;23.93;;;18.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:25:00;24.50;;;20.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:27:59;23.40;;;19.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:30:26;22.83;;;18.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:32:53;26.03;;;18.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:35:20;26.60;;;20.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:37:47;23.70;;;18.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:40:15;24.93;;;19.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:42:42;25.40;;;20.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:45:07;26.23;;;18.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:47:34;28.83;;;19.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:49:59;21.83;;;18.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:52:24;23.33;;;16.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:54:50;21.63;;;17.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:57:15;21.87;;;17.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T02:59:40;27.03;;;19.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:02:06;24.37;;;19.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:04:32;24.40;;;19.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:06:57;23.90;;;19.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:09:22;23.53;;;19.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:11:48;24.47;;;20.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:14:13;28.77;;;19.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:16:38;28.23;;;19.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:19:04;24.87;;;19.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:21:29;23.00;;;19.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:23:54;21.87;;;17.67;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:26:20;23.77;;;18.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:28:45;21.00;;;17.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:31:11;18.70;;;16.37;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:33:36;21.10;;;17.37;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:36:01;22.60;;;17.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:38:27;21.10;;;16.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:40:52;21.50;;;16.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:43:17;22.73;;;17.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:45:46;20.60;;;18.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:48:11;18.57;;;15.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:50:36;21.17;;;17.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:53:02;24.80;;;18.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:55:27;20.90;;;17.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T03:57:53;25.60;;;17.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:00:19;23.03;;;19.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:02:44;22.73;;;18.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:05:09;24.00;;;17.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:07:35;25.20;;;20.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:10:00;23.97;;;20.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:12:26;25.27;;;20.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:14:51;24.07;;;20.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:17:16;25.00;;;21.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:19:42;29.80;;;22.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:22:08;24.73;;;20.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:24:34;28.93;;;21.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:26:59;28.60;;;21.63;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:29:24;30.80;;;24.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:31:50;25.63;;;21.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:34:15;26.90;;;21.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:36:40;31.10;;;22.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:39:05;29.20;;;23.63;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:41:31;30.60;;;21.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:43:56;29.83;;;22.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:46:22;26.10;;;21.37;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:48:47;23.80;;;20.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:51:13;23.67;;;19.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:53:38;25.93;;;22.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:56:03;24.90;;;20.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T04:58:29;27.13;;;21.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:00:55;24.60;;;19.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:03:20;27.77;;;20.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:05:45;27.17;;;21.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:08:11;23.73;;;21.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:10:37;25.10;;;22.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:13:02;24.93;;;20.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:15:28;26.53;;;22.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:17:54;25.53;;;20.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:20:19;25.83;;;21.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:22:44;25.47;;;19.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:25:10;22.90;;;19.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:27:35;24.77;;;21.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:30:00;24.10;;;19.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:32:26;24.20;;;20.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:34:52;31.03;;;20.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:37:17;24.27;;;18.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:39:42;22.93;;;20.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:42:08;22.80;;;18.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:44:33;22.10;;;18.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:46:58;24.23;;;19.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:49:24;21.73;;;18.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:51:49;25.20;;;18.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:54:14;28.27;;;20.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:56:40;28.57;;;18.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T05:59:05;28.17;;;18.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:01:31;24.07;;;19.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:03:58;27.10;;;19.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:06:24;22.63;;;18.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:08:49;25.37;;;19.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:11:14;28.20;;;19.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:13:40;25.43;;;19.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:16:06;26.60;;;20.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:18:33;28.90;;;20.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:20:58;29.13;;;20.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:23:24;28.23;;;20.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:25:49;30.67;;;22.67;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:28:15;28.73;;;22.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:30:40;34.87;;;24.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:33:05;31.80;;;23.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:35:31;34.70;;;23.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:37:56;36.43;;;24.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:40:22;37.43;;;25.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:42:48;35.93;;;24.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:45:13;35.10;;;25.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:47:38;33.67;;;24.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:50:04;31.97;;;23.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:52:29;32.30;;;22.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:54:55;33.77;;;23.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:57:20;30.43;;;23.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T06:59:45;34.73;;;25.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:02:11;34.80;;;24.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:04:37;33.13;;;22.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:07:03;32.50;;;24.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:09:28;32.10;;;23.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:11:54;32.00;;;22.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:14:19;27.20;;;20.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:16:45;27.23;;;20.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:19:10;30.17;;;21.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:21:36;35.67;;;21.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:24:01;30.33;;;20.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:26:28;25.53;;;19.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:28:55;24.80;;;18.67;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:31:20;27.50;;;20.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:33:45;29.07;;;21.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:36:12;29.93;;;22.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:38:38;33.37;;;20.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:41:05;26.80;;;19.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:43:52;26.90;;;23.13;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:46:19;32.27;;;23.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:48:58;29.67;;;22.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:51:30;30.53;;;21.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:53:56;26.47;;;20.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:56:23;26.37;;;19.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T07:58:48;24.10;;;19.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:01:14;19.10;;;16.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:03:41;23.57;;;18.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:06:07;22.47;;;17.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:08:32;20.47;;;16.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:11:02;22.10;;;18.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:13:28;19.77;;;16.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:15:54;23.63;;;16.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:18:20;23.57;;;17.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:20:45;18.87;;;15.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:23:10;20.70;;;16.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:25:37;17.90;;;14.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:28:03;17.87;;;14.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:30:29;17.80;;;14.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:32:54;19.83;;;16.03;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:35:20;18.47;;;14.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:37:54;20.10;;;15.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:40:22;24.80;;;16.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:45:34;19.83;;;16.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:48:02;18.17;;;16.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:53:29;22.90;;;15.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:55:59;24.13;;;15.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T08:58:37;16.57;;;14.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:01:18;19.67;;;15.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:03:50;17.23;;;14.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:06:19;13.77;;;12.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:09:03;14.43;;;12.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:11:33;19.83;;;13.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:14:02;12.20;;;11.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:16:32;13.13;;;11.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:19:01;14.80;;;12.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:21:37;15.30;;;12.23;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:24:16;20.93;;;13.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:26:45;16.27;;;11.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:29:20;15.83;;;12.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:31:50;14.70;;;11.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:34:17;13.30;;;11.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:36:49;16.13;;;11.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:39:15;12.17;;;10.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:41:41;13.90;;;11.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:44:23;18.00;;;11.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:47:01;13.77;;;10.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:49:30;13.60;;;10.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:52:04;15.43;;;11.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:54:30;13.57;;;10.37;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:57:06;16.77;;;10.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T09:59:33;11.03;;;8.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:02:20;12.50;;;9.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:04:49;9.77;;;8.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:09:58;10.30;;;8.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:12:29;13.10;;;10.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:14:56;9.27;;;7.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:17:23;9.77;;;8.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:19:51;12.17;;;7.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:22:37;13.27;;;7.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:27:32;9.43;;;7.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:33:02;8.47;;;7.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:46:20;9.90;;;7.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:49:04;9.53;;;6.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:51:39;11.70;;;7.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:57:11;11.93;;;7.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T10:59:58;11.90;;;7.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:02:45;9.50;;;7.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:11:26;8.23;;;6.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:17:13;10.43;;;7.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:28:09;9.73;;;7.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:30:46;10.20;;;7.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:41:54;9.13;;;8.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:44:28;10.73;;;7.80;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:46:58;10.07;;;7.67;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:49:25;10.10;;;8.47;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:52:00;9.73;;;8.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T11:57:06;10.23;;;7.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:00:04;9.93;;;8.93;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:02:39;10.03;;;8.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:10:43;10.73;;;8.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:13:12;10.33;;;7.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:15:40;9.70;;;8.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:18:08;11.63;;;9.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:23:04;12.90;;;9.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:25:34;12.70;;;10.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:28:13;13.17;;;10.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:30:40;8.80;;;7.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:33:07;10.00;;;9.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:35:44;9.80;;;7.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:38:10;8.57;;;7.77;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:40:36;11.03;;;8.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:43:11;11.30;;;8.63;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:45:45;10.50;;;8.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:48:16;10.10;;;9.10;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:50:45;11.83;;;8.70;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:55:52;9.40;;;8.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T12:58:27;10.30;;;9.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:00:55;9.90;;;8.90;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:03:24;10.63;;;9.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:05:51;11.73;;;9.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:16:06;12.80;;;9.43;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:21:26;11.37;;;8.87;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:24:23;11.27;;;9.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:27:02;10.57;;;9.53;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:38:15;11.00;;;9.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:40:42;12.30;;;10.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:45:47;13.53;;;10.37;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:51:11;12.87;;;11.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:53:50;15.70;;;11.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:56:26;15.00;;;11.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T13:58:53;13.47;;;11.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:01:18;13.77;;;12.30;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:03:49;14.13;;;12.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:06:17;15.07;;;12.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:11:27;14.13;;;12.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:13:55;11.10;;;10.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:16:30;12.50;;;11.20;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:18:58;13.63;;;11.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:21:25;11.70;;;10.50;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:23:51;13.57;;;11.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:26:24;15.50;;;11.27;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:28:52;13.80;;;10.57;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:31:18;13.30;;;11.07;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:33:46;12.93;;;9.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:36:12;11.53;;;9.97;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:38:43;11.60;;;9.73;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:41:18;13.00;;;10.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:43:47;13.43;;;9.60;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:46:27;13.47;;;9.83;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:49:03;10.33;;;9.33;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:51:34;11.90;;;10.17;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:54:01;14.60;;;10.40;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:56:28;11.90;;;10.00;;
4422;SDS011;2224;49.814;8.650;2022-10-14T14:58:59;11.97;;;9.90;;
