sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:01:17;46.31;38.84;54.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:03:45;46.93;40.03;54.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:06:20;54.94;39.12;79.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:08:47;46.40;40.63;54.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:11:20;45.72;39.08;55.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:13:48;51.52;40.46;69.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:16:22;45.61;40.31;55.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:18:48;45.72;39.55;54.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:21:15;45.89;39.32;55.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:23:43;52.34;42.18;72.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:26:34;45.84;39.77;56.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:29:05;47.62;41.16;56.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:31:32;48.79;42.19;60.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:33:59;55.21;40.15;74.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:36:26;47.15;40.45;55.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:38:53;47.57;41.34;55.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:46:51;47.72;40.54;55.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:49:28;47.40;40.32;56.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:52:10;54.91;41.48;72.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:54:52;47.43;41.47;53.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:57:21;46.64;39.72;57.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T00:59:48;45.65;38.69;56.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:02:14;46.58;40.49;55.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:04:43;47.06;40.78;56.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:10:13;46.71;40.78;56.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:13:12;45.33;39.28;55.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:16:20;45.30;39.53;54.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:22:15;46.49;40.97;55.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:25:32;48.18;41.87;56.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:31:10;47.17;41.51;55.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:33:44;47.57;40.88;56.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:36:43;47.33;41.26;57.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:39:19;48.26;42.88;55.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:42:02;48.64;41.57;56.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:44:31;47.38;40.69;55.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:47:02;48.78;43.13;57.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:49:35;47.86;40.21;56.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:52:11;48.09;41.19;56.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:54:44;48.18;41.83;56.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:57:19;48.66;42.66;56.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T01:59:49;47.33;39.94;58.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:02:23;57.43;43.52;77.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:04:51;48.59;42.06;57.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:07:29;47.42;41.02;56.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:18:57;56.95;41.20;76.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:21:39;48.99;42.18;76.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:24:24;47.83;41.51;58.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:26:56;48.29;42.11;66.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:29:25;50.41;43.81;77.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:31:55;54.91;44.57;73.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:34:25;50.54;45.14;71.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:36:53;51.35;46.02;69.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:39:29;55.36;46.08;75.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:41:56;51.35;45.88;71.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:44:23;51.56;46.31;71.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:46:49;52.12;46.61;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:49:16;50.87;45.87;73.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:51:42;51.25;45.98;70.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:54:09;50.44;44.59;67.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:56:35;57.09;44.05;79.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T02:59:01;51.45;44.64;77.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:01:28;50.14;45.17;66.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:03:54;49.79;44.09;73.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:06:20;50.01;44.55;71.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:08:46;49.76;43.07;67.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:11:13;54.90;44.94;74.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:13:39;53.76;45.82;70.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:16:05;49.79;44.38;74.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:18:32;49.94;44.49;73.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:20:59;57.01;44.77;80.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:23:25;53.26;43.95;72.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:25:51;53.25;43.46;76.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:28:17;56.25;44.28;75.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:30:43;59.18;44.09;78.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:33:09;50.08;43.60;60.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:35:36;62.49;43.91;80.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:38:02;51.65;44.83;64.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:40:29;49.97;44.54;65.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:42:59;54.83;44.63;72.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:45:26;59.60;45.39;77.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:47:54;53.28;45.80;69.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:50:22;56.65;45.73;72.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:52:48;59.94;44.79;82.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:55:15;58.34;46.53;74.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T03:57:41;54.15;45.75;72.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:00:08;53.58;46.28;69.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:02:35;53.31;45.76;71.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:05:01;56.70;47.30;73.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:07:27;55.64;46.25;74.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:09:53;51.65;46.74;58.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:12:20;57.31;46.23;74.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:14:46;57.66;46.53;75.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:17:13;57.61;45.68;74.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:19:39;56.87;45.71;75.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:22:06;57.88;45.36;75.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:24:32;61.41;46.54;78.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:26:58;59.53;46.25;75.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:29:24;58.06;46.16;77.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:31:51;71.91;48.11;91.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:34:17;62.01;47.71;76.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:36:43;59.53;47.29;72.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:39:09;60.85;47.09;74.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:41:36;62.31;47.98;78.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:44:02;64.68;46.36;79.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:46:28;61.76;46.72;76.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:48:56;60.23;47.39;74.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:51:23;66.86;49.03;83.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:53:49;66.50;47.44;83.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:56:15;64.30;50.97;82.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T04:58:42;63.11;50.70;77.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:01:08;64.22;52.02;79.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:03:34;65.19;56.65;79.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:06:01;62.56;54.03;79.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:08:27;61.79;52.11;76.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:10:53;59.93;50.88;75.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:13:20;65.56;51.07;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:15:46;61.16;51.16;75.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:18:12;64.60;51.49;76.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:20:39;61.45;50.30;74.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:23:05;60.99;50.45;76.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:25:31;63.36;54.30;77.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:27:58;62.09;53.69;78.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:30:24;70.30;52.67;86.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:32:50;65.64;52.12;77.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:35:16;66.50;51.26;79.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:37:42;63.39;52.02;77.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:40:09;63.17;51.03;75.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:42:37;69.26;52.32;83.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:45:04;64.66;52.60;75.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:47:32;66.08;52.52;77.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:49:58;65.41;53.05;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:52:28;64.50;50.62;77.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:54:55;65.82;51.97;77.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:57:21;66.40;51.46;79.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T05:59:47;63.63;51.05;75.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:02:14;65.24;50.26;79.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:04:40;64.83;51.93;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:07:08;64.89;52.38;77.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:09:38;72.16;53.13;84.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:12:05;64.64;50.17;76.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:14:32;64.88;50.48;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:16:58;65.67;51.57;79.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:19:25;67.16;52.30;79.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:21:51;65.57;51.24;77.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:24:20;66.03;50.97;76.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:26:48;66.10;51.90;83.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:29:16;63.41;50.23;74.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:31:42;65.10;51.64;81.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:34:09;65.46;50.17;78.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:36:36;69.96;56.72;89.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:39:03;66.29;54.52;76.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:41:30;66.53;55.65;75.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:43:57;64.48;55.82;75.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:46:24;67.02;55.46;81.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:48:50;66.34;54.74;76.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:51:17;70.17;54.36;87.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:53:43;66.81;55.53;83.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:56:09;68.82;52.51;83.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T06:58:36;65.31;52.13;78.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:01:06;61.45;50.97;74.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:03:37;66.03;50.37;82.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:06:05;67.37;52.38;82.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:08:32;64.23;51.07;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:10:59;65.71;51.52;79.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:13:25;65.19;50.69;76.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:15:51;66.32;49.44;80.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:18:18;65.14;51.43;81.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:20:45;63.24;50.95;76.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:23:12;64.99;52.41;79.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:25:38;63.32;48.74;83.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:28:05;64.57;49.40;77.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:30:31;63.05;50.25;86.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:32:58;63.53;48.91;77.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:35:25;65.76;50.48;79.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:37:56;63.61;55.79;82.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:40:23;61.95;49.64;74.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:42:50;63.13;48.97;79.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:45:16;62.58;49.56;75.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:47:47;66.09;50.27;81.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:50:14;63.55;50.61;73.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:52:40;63.85;51.68;79.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:55:07;64.13;50.16;74.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:57:33;64.15;50.05;76.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T07:59:59;64.04;49.71;79.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:02:26;65.76;49.43;81.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:04:53;64.53;49.75;84.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:07:21;66.58;50.35;85.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:09:48;66.22;49.65;81.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:12:15;62.80;50.43;76.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:14:41;62.79;50.30;75.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:17:07;63.24;48.27;76.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:19:35;66.50;47.80;80.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:22:02;63.83;49.28;86.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:24:28;63.42;50.01;75.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:26:57;63.12;50.26;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:29:25;65.46;51.01;80.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:31:53;64.73;52.10;76.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:34:20;69.49;51.78;87.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:36:49;64.16;50.50;76.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:39:26;63.18;48.53;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:42:16;63.35;50.09;74.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:45:04;64.30;49.63;78.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:48:20;65.99;51.94;79.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:51:09;63.56;52.37;76.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:54:04;65.63;52.25;80.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:56:45;64.77;52.49;76.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T08:59:28;66.24;51.63;80.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:02:07;63.12;49.59;75.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:04:39;65.61;50.01;79.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:07:06;65.18;50.92;82.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:09:42;66.27;50.92;76.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:12:15;64.27;50.32;78.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:14:50;65.92;51.07;77.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:17:26;64.07;51.81;75.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:22:34;68.98;54.23;81.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:25:01;65.48;51.15;85.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:27:28;63.24;49.98;77.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:30:00;64.80;51.18;82.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:32:43;66.00;51.00;78.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:35:22;65.40;52.22;78.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:37:50;63.83;50.96;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:40:36;63.44;49.74;77.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:48:57;63.76;50.49;77.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:51:33;66.35;51.44;84.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:54:03;66.68;52.76;81.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:56:33;67.03;53.30;79.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T09:59:02;66.38;52.04;77.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:01:40;65.27;50.74;76.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:04:35;62.84;50.67;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:07:06;62.49;49.56;76.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:09:33;64.87;51.60;78.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:12:31;63.92;50.35;75.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:15:04;64.21;49.35;76.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:17:34;65.51;51.44;78.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:20:27;66.78;52.97;78.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:23:24;64.04;48.66;79.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:25:51;65.24;50.65;80.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:28:27;65.47;49.30;76.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:36:54;63.65;52.23;75.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T10:50:59;65.76;52.57;77.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:02:15;64.16;49.28;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:09:00;66.73;51.80;78.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:12:13;65.73;53.43;76.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:21:10;64.58;50.77;78.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:27:25;66.79;51.17;81.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:30:16;64.24;50.41;80.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:33:39;63.72;50.63;78.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:36:19;64.12;48.95;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:44:37;64.60;48.61;77.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:47:14;64.12;48.02;79.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:50:03;61.77;47.12;74.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:52:49;65.42;46.27;78.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:55:22;65.13;47.65;78.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T11:58:11;64.65;48.17;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:00:43;62.91;50.13;81.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:04:02;62.62;48.05;76.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:06:47;64.05;47.19;76.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:09:37;65.03;50.23;75.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:12:12;64.20;48.71;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:14:51;65.07;50.62;76.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:17:33;64.48;48.70;77.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:23:50;64.18;50.50;77.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:28:45;60.13;46.70;75.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:32:33;65.74;49.67;76.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:34:39;64.21;48.50;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:42:52;63.75;52.74;75.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:45:26;65.63;49.95;75.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:48:04;65.04;51.49;76.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:50:37;66.31;48.05;79.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:53:24;64.96;47.89;77.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:55:55;65.22;46.92;76.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T12:58:36;64.93;49.48;75.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:01:17;63.98;50.14;79.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:04:04;61.76;47.93;74.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:06:40;64.43;49.66;76.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:14:27;65.49;52.62;78.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:17:01;64.89;52.55;76.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-14T13:22:10;65.52;51.46;74.73;;
