sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:00:00;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:00:31;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:01:03;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:01:35;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:02:06;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:02:37;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:03:08;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:03:39;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:04:10;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:04:41;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:05:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:05:43;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:06:15;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:06:47;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:07:18;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:07:49;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:08:20;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:08:51;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:09:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:09:54;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:10:24;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:10:55;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:11:28;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:12:00;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:12:31;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:13:02;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:13:33;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:14:05;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:14:38;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:15:09;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:15:40;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:16:15;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:16:50;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:17:23;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:17:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:18:25;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:18:56;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:19:28;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:19:59;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:20:30;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:21:01;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:21:32;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:22:04;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:22:35;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:23:06;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:23:37;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:24:09;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:24:41;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:25:12;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:25:43;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:26:16;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:26:49;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:27:20;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:27:51;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:28:22;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:28:53;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:29:25;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:29:56;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:30:27;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:30:58;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:31:31;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:32:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:32:33;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:33:04;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:33:35;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:34:06;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:34:37;16.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:35:08;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:35:39;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:36:11;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:36:44;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:37:15;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:37:46;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:38:17;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:38:48;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:39:20;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:39:51;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:40:22;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:40:53;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:41:26;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:41:59;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:42:31;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:43:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:43:49;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:45:28;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:45:59;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:46:31;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:47:04;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:47:35;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:48:06;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:48:39;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:49:11;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:49:44;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:50:15;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:50:49;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:51:24;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:51:56;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:52:30;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:53:01;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:53:33;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:54:04;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:54:38;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:55:12;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:55:45;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:56:18;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:56:53;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:57:24;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:57:56;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:58:27;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:58:58;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T00:59:32;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:00:05;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:00:38;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:01:09;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:01:40;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:02:11;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:02:42;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:03:17;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:03:49;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:04:20;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:04:51;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:05:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:06:05;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:06:45;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:07:28;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:08:07;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:08:44;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:09:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:10:02;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:10:38;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:11:18;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:11:56;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:12:39;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:13:21;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:13:58;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:14:37;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:15:20;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:15:59;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:16:41;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:17:23;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:18:07;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:18:52;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:19:36;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:20:30;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:21:14;16.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:21:50;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:22:25;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:23:05;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:24:12;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:24:58;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:25:36;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:26:20;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:28:07;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:28:53;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:29:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:30:26;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:31:02;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:31:39;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:32:14;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:32:56;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:33:34;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:34:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:34:43;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:35:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:36:03;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:36:41;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:37:15;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:37:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:38:30;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:39:05;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:39:43;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:40:19;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:41:02;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:41:39;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:42:15;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:42:50;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:43:23;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:43:57;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:44:32;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:45:10;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:45:46;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:46:20;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:46:54;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:47:27;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:48:02;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:48:35;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:49:12;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:49:52;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:50:28;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:51:02;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:51:38;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:52:14;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:52:51;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:53:25;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:54:03;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:54:39;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:55:13;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:55:48;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:56:23;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:56:57;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:57:32;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:58:07;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:58:40;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:59:13;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T01:59:47;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:00:20;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:00:51;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:01:22;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:01:54;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:02:25;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:02:56;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:03:35;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:04:13;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:04:45;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:05:17;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:05:52;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:06:28;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:07:04;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:07:37;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:08:13;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:08:56;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:09:37;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:10:20;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:11:03;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:11:40;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:12:20;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:13:05;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:13:50;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:14:31;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:15:09;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:15:53;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:16:36;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:17:11;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:17:51;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:18:28;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:19:08;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:19:47;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:20:24;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:20:59;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:21:38;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:22:13;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:22:50;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:23:28;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:24:03;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:24:39;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:25:15;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:25:51;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:26:26;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:27:00;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:27:34;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:28:08;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:28:43;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:29:16;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:29:49;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:30:22;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:30:56;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:31:29;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:32:03;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:32:37;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:33:11;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:33:44;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:34:20;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:34:53;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:35:27;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:36:01;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:36:34;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:37:06;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:37:38;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:38:10;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:38:42;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:39:16;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:39:53;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:40:29;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:41:06;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:41:41;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:42:12;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:42:43;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:43:14;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:43:46;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:44:17;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:44:52;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:45:23;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:45:55;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:46:28;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:46:59;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:47:30;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:48:01;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:48:32;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:49:03;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:49:34;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:50:05;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:50:37;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:51:10;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:51:41;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:52:12;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:52:43;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:53:15;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:53:46;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:54:17;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:54:48;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:55:19;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:55:50;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:56:21;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:56:53;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:57:24;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:57:55;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:58:26;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:58:57;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:59:28;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T02:59:59;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:00:30;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:01:01;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:01:31;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:02:02;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:02:33;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:03:04;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:03:35;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:04:06;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:04:37;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:05:08;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:05:39;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:06:11;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:06:42;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:07:13;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:07:44;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:08:15;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:08:46;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:09:17;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:09:48;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:10:19;28.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:10:50;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-14T03:11:21;24.0;21.0;
