sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8707;DHT22;4390;49.302;9.306;2022-10-14T00:01:08;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:03:36;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:06:05;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:08:33;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:11:04;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:13:32;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:16:00;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:18:28;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:21:00;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:23:28;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:25:54;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:28:25;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:30:56;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:33:24;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:35:59;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:38:33;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:41:00;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:43:27;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:45:54;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:48:23;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:50:55;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:53:22;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:55:51;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T00:58:22;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:00:49;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:03:20;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:05:58;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:08:35;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:11:12;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:13:49;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:16:46;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:19:36;13.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:22:24;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:30:56;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:33:26;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:36:05;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:38:43;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:41:45;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:44:16;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:46:47;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:49:28;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:52:06;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:54:38;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:57:10;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T01:59:39;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:02:06;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:04:33;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:07:31;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:15:11;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:17:47;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:20:46;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:23:13;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:25:44;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:28:17;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:30:52;13.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:33:21;13.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:35:50;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:38:18;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:40:48;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:43:16;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:45:43;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:48:11;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:50:39;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:53:06;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:55:33;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T02:58:00;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:00:27;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:02:55;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:05:23;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:07:52;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:10:21;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:12:48;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:15:24;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:17:51;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:20:22;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:22:54;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:25:21;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:28:03;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:30:39;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:33:12;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:35:54;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:38:33;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:41:01;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:43:28;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:45:57;13.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:48:24;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:50:55;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:53:22;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:55:49;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T03:58:16;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:00:51;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:03:28;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:05:55;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:08:24;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:11:01;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:13:33;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:16:06;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:18:53;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:21:21;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:23:50;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:26:19;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:28:45;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:31:23;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:33:55;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:36:28;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:38:57;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:41:24;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:43:52;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:46:28;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:48:57;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:51:28;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:54:18;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:56:51;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T04:59:18;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:01:54;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:04:25;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:06:55;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:09:24;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:11:51;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:14:21;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:16:59;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:19:30;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:21:57;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:24:30;12.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:26:57;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:29:25;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:31:53;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:34:30;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:36:57;12.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:39:26;12.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:41:54;12.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:44:24;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:46:51;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:49:18;12.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:51:46;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:54:19;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:56:47;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T05:59:14;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:01:41;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:04:16;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:06:44;12.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:09:13;12.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:11:40;12.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:14:07;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:16:34;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:19:05;12.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:21:31;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:23:58;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:26:25;12.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:28:52;12.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:31:19;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:33:46;12.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:36:13;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:38:40;13.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:41:07;13.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:43:33;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:46:01;13.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:48:28;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:50:58;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:53:26;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:55:58;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T06:58:25;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:00:52;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:03:19;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:05:46;12.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:08:13;12.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:10:41;13.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:13:08;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:15:36;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:18:04;13.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:20:32;13.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:22:59;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:25:26;13.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:27:53;13.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:30:19;13.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:32:47;14.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:35:13;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:37:40;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:43:04;14.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:45:30;14.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:48:01;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:50:28;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:52:55;14.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:55:26;14.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T07:57:53;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:00:20;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:02:46;14.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:05:13;14.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:08:00;14.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:10:27;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:12:54;14.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:15:23;14.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:17:54;14.50;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:20:21;14.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:22:52;15.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:25:19;15.10;98.10
8707;DHT22;4390;49.302;9.306;2022-10-14T08:27:48;15.00;98.00
8707;DHT22;4390;49.302;9.306;2022-10-14T08:30:16;15.00;98.10
8707;DHT22;4390;49.302;9.306;2022-10-14T08:32:43;15.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:35:10;14.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:37:37;15.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T08:40:04;15.10;98.10
8707;DHT22;4390;49.302;9.306;2022-10-14T08:45:17;15.40;97.20
8707;DHT22;4390;49.302;9.306;2022-10-14T08:47:46;15.50;97.40
8707;DHT22;4390;49.302;9.306;2022-10-14T08:52:58;15.80;96.50
8707;DHT22;4390;49.302;9.306;2022-10-14T09:00:41;15.60;96.80
8707;DHT22;4390;49.302;9.306;2022-10-14T09:03:15;15.80;96.90
8707;DHT22;4390;49.302;9.306;2022-10-14T09:05:43;16.10;95.40
8707;DHT22;4390;49.302;9.306;2022-10-14T09:08:14;16.00;95.80
8707;DHT22;4390;49.302;9.306;2022-10-14T09:10:42;16.00;95.60
8707;DHT22;4390;49.302;9.306;2022-10-14T09:13:33;15.90;95.70
8707;DHT22;4390;49.302;9.306;2022-10-14T09:16:18;16.00;95.90
8707;DHT22;4390;49.302;9.306;2022-10-14T09:18:55;16.10;96.10
8707;DHT22;4390;49.302;9.306;2022-10-14T09:24:20;16.30;95.40
8707;DHT22;4390;49.302;9.306;2022-10-14T09:26:50;16.50;94.90
8707;DHT22;4390;49.302;9.306;2022-10-14T09:29:27;16.60;93.80
8707;DHT22;4390;49.302;9.306;2022-10-14T09:31:57;16.40;93.90
8707;DHT22;4390;49.302;9.306;2022-10-14T09:37:05;16.50;94.00
8707;DHT22;4390;49.302;9.306;2022-10-14T09:39:38;16.50;93.70
8707;DHT22;4390;49.302;9.306;2022-10-14T09:42:13;16.40;94.40
8707;DHT22;4390;49.302;9.306;2022-10-14T09:44:40;16.30;94.20
8707;DHT22;4390;49.302;9.306;2022-10-14T09:47:10;16.40;94.30
8707;DHT22;4390;49.302;9.306;2022-10-14T09:49:44;16.50;93.80
8707;DHT22;4390;49.302;9.306;2022-10-14T09:52:23;16.60;93.40
8707;DHT22;4390;49.302;9.306;2022-10-14T09:54:55;16.70;93.60
8707;DHT22;4390;49.302;9.306;2022-10-14T09:57:23;16.50;93.90
8707;DHT22;4390;49.302;9.306;2022-10-14T09:59:55;16.50;93.00
8707;DHT22;4390;49.302;9.306;2022-10-14T10:02:25;16.30;93.80
8707;DHT22;4390;49.302;9.306;2022-10-14T10:05:11;15.90;94.70
8707;DHT22;4390;49.302;9.306;2022-10-14T10:07:38;15.90;95.10
8707;DHT22;4390;49.302;9.306;2022-10-14T10:10:25;15.80;95.40
8707;DHT22;4390;49.302;9.306;2022-10-14T10:12:52;16.20;94.50
8707;DHT22;4390;49.302;9.306;2022-10-14T10:15:20;16.40;94.10
8707;DHT22;4390;49.302;9.306;2022-10-14T10:17:48;16.50;94.30
8707;DHT22;4390;49.302;9.306;2022-10-14T10:20:21;16.60;94.00
8707;DHT22;4390;49.302;9.306;2022-10-14T10:23:21;16.60;94.60
8707;DHT22;4390;49.302;9.306;2022-10-14T10:25:51;16.50;94.00
8707;DHT22;4390;49.302;9.306;2022-10-14T10:28:27;16.30;94.90
8707;DHT22;4390;49.302;9.306;2022-10-14T10:31:08;16.40;95.00
8707;DHT22;4390;49.302;9.306;2022-10-14T10:33:49;16.80;93.70
8707;DHT22;4390;49.302;9.306;2022-10-14T10:36:25;17.10;94.20
8707;DHT22;4390;49.302;9.306;2022-10-14T10:39:09;17.70;93.30
8707;DHT22;4390;49.302;9.306;2022-10-14T10:42:53;18.70;91.40
8707;DHT22;4390;49.302;9.306;2022-10-14T10:45:02;18.70;89.50
8707;DHT22;4390;49.302;9.306;2022-10-14T10:47:42;19.50;88.70
8707;DHT22;4390;49.302;9.306;2022-10-14T10:50:27;20.10;86.30
8707;DHT22;4390;49.302;9.306;2022-10-14T11:01:13;19.50;86.40
8707;DHT22;4390;49.302;9.306;2022-10-14T11:07:01;18.70;87.70
8707;DHT22;4390;49.302;9.306;2022-10-14T11:13:20;18.00;89.50
8707;DHT22;4390;49.302;9.306;2022-10-14T11:18:48;17.70;91.60
8707;DHT22;4390;49.302;9.306;2022-10-14T11:24:11;17.70;92.10
8707;DHT22;4390;49.302;9.306;2022-10-14T11:37:49;17.30;91.70
8707;DHT22;4390;49.302;9.306;2022-10-14T11:40:34;17.50;91.10
8707;DHT22;4390;49.302;9.306;2022-10-14T11:43:47;17.60;90.90
8707;DHT22;4390;49.302;9.306;2022-10-14T11:46:20;17.40;91.20
8707;DHT22;4390;49.302;9.306;2022-10-14T11:48:53;17.30;91.80
8707;DHT22;4390;49.302;9.306;2022-10-14T11:51:33;17.30;92.00
8707;DHT22;4390;49.302;9.306;2022-10-14T11:56:51;17.40;91.40
8707;DHT22;4390;49.302;9.306;2022-10-14T11:59:35;17.20;91.30
8707;DHT22;4390;49.302;9.306;2022-10-14T12:02:19;17.10;92.10
8707;DHT22;4390;49.302;9.306;2022-10-14T12:05:04;17.10;92.40
8707;DHT22;4390;49.302;9.306;2022-10-14T12:07:38;17.10;92.20
8707;DHT22;4390;49.302;9.306;2022-10-14T12:10:33;17.00;92.70
8707;DHT22;4390;49.302;9.306;2022-10-14T12:13:01;16.80;93.30
8707;DHT22;4390;49.302;9.306;2022-10-14T12:15:35;16.70;93.70
8707;DHT22;4390;49.302;9.306;2022-10-14T12:18:04;16.60;94.00
8707;DHT22;4390;49.302;9.306;2022-10-14T12:26:05;16.60;94.20
8707;DHT22;4390;49.302;9.306;2022-10-14T12:28:37;16.40;94.20
8707;DHT22;4390;49.302;9.306;2022-10-14T12:36:45;15.90;95.50
8707;DHT22;4390;49.302;9.306;2022-10-14T12:44:52;15.50;97.10
8707;DHT22;4390;49.302;9.306;2022-10-14T12:47:28;15.50;97.30
8707;DHT22;4390;49.302;9.306;2022-10-14T12:50:00;15.20;97.90
8707;DHT22;4390;49.302;9.306;2022-10-14T12:52:33;15.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T12:55:08;15.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T12:57:39;15.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T13:02:48;15.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T13:08:25;15.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T13:21:04;17.10;96.60
8707;DHT22;4390;49.302;9.306;2022-10-14T13:23:33;17.00;96.20
8707;DHT22;4390;49.302;9.306;2022-10-14T13:26:29;16.80;96.60
8707;DHT22;4390;49.302;9.306;2022-10-14T13:32:10;16.90;96.80
8707;DHT22;4390;49.302;9.306;2022-10-14T13:40:23;17.00;97.00
8707;DHT22;4390;49.302;9.306;2022-10-14T13:42:56;17.00;96.60
8707;DHT22;4390;49.302;9.306;2022-10-14T13:45:38;17.00;96.60
8707;DHT22;4390;49.302;9.306;2022-10-14T13:48:19;17.20;96.50
8707;DHT22;4390;49.302;9.306;2022-10-14T13:50:49;17.20;96.10
8707;DHT22;4390;49.302;9.306;2022-10-14T13:53:20;17.20;96.50
8707;DHT22;4390;49.302;9.306;2022-10-14T13:55:50;17.20;96.50
8707;DHT22;4390;49.302;9.306;2022-10-14T13:58:23;17.20;96.00
8707;DHT22;4390;49.302;9.306;2022-10-14T14:03:37;17.40;95.30
8707;DHT22;4390;49.302;9.306;2022-10-14T14:06:15;17.30;95.10
8707;DHT22;4390;49.302;9.306;2022-10-14T14:11:25;17.30;95.30
8707;DHT22;4390;49.302;9.306;2022-10-14T14:14:02;17.20;95.50
8707;DHT22;4390;49.302;9.306;2022-10-14T14:16:39;17.10;95.70
8707;DHT22;4390;49.302;9.306;2022-10-14T14:19:21;16.80;96.30
8707;DHT22;4390;49.302;9.306;2022-10-14T14:21:50;16.80;96.80
8707;DHT22;4390;49.302;9.306;2022-10-14T14:24:23;17.00;96.60
8707;DHT22;4390;49.302;9.306;2022-10-14T14:26:54;17.40;95.80
8707;DHT22;4390;49.302;9.306;2022-10-14T14:29:27;17.60;95.10
8707;DHT22;4390;49.302;9.306;2022-10-14T14:31:55;17.70;95.50
8707;DHT22;4390;49.302;9.306;2022-10-14T14:34:42;17.60;95.20
8707;DHT22;4390;49.302;9.306;2022-10-14T14:37:25;17.60;95.40
8707;DHT22;4390;49.302;9.306;2022-10-14T14:42:46;17.80;95.00
8707;DHT22;4390;49.302;9.306;2022-10-14T14:45:22;17.80;95.00
8707;DHT22;4390;49.302;9.306;2022-10-14T14:48:04;17.70;95.50
8707;DHT22;4390;49.302;9.306;2022-10-14T14:50:35;17.60;95.30
8707;DHT22;4390;49.302;9.306;2022-10-14T14:53:09;17.40;95.70
8707;DHT22;4390;49.302;9.306;2022-10-14T14:58:28;17.30;96.40
8707;DHT22;4390;49.302;9.306;2022-10-14T15:00:56;17.40;96.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:03:25;17.10;96.40
8707;DHT22;4390;49.302;9.306;2022-10-14T15:05:59;17.00;97.00
8707;DHT22;4390;49.302;9.306;2022-10-14T15:08:32;17.00;97.60
8707;DHT22;4390;49.302;9.306;2022-10-14T15:11:00;17.00;97.50
8707;DHT22;4390;49.302;9.306;2022-10-14T15:16:06;17.10;97.50
8707;DHT22;4390;49.302;9.306;2022-10-14T15:18:33;17.00;97.70
8707;DHT22;4390;49.302;9.306;2022-10-14T15:23:56;17.00;97.80
8707;DHT22;4390;49.302;9.306;2022-10-14T15:26:34;16.90;97.90
8707;DHT22;4390;49.302;9.306;2022-10-14T15:31:34;16.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:34:02;16.80;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:36:33;16.70;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:39:00;16.60;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:41:28;16.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:43:55;16.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:46:22;16.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:49:15;16.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:51:45;16.40;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:54:21;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:56:54;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T15:59:24;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:01:51;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:04:23;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:06:51;15.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:09:21;15.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:11:48;15.90;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:14:23;16.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:16:50;16.00;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:19:17;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:21:45;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:24:17;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:26:44;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:29:21;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:31:49;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:34:17;16.10;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:36:44;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:39:12;16.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:41:39;16.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:44:06;16.20;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:46:33;16.30;98.30
8707;DHT22;4390;49.302;9.306;2022-10-14T16:49:18;16.40;98.30
