sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-10-14T00:00:00;21.8;;21.6;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:02:00;20.5;;20.4;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:04:00;20.3;;20.3;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:06:02;19.9;;19.9;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:08:00;19.6;;19.6;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:10:00;20.2;;20.2;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:12:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:14:01;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:16:00;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:18:00;24.5;;24.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:20:00;21.7;;21.7;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:22:00;20.4;;20.4;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:24:00;19.8;;19.8;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:26:00;19.5;;19.5;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:28:00;19.3;;19.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:30:00;19.7;;19.7;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:32:00;19.4;;19.4;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:34:00;20.4;;20.4;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:36:01;21.1;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:38:00;21.9;;21.9;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:40:00;20.9;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:42:00;19.2;;19.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:44:01;20.2;;20.1;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:46:00;19.1;;19.1;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:48:00;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:50:00;19.2;;19.2;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:52:01;19.4;;19.4;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:54:00;19.2;;19.2;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:56:00;19.3;;19.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T00:58:00;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:00:05;19.3;;19.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:02:00;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:04:00;20.9;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:06:00;20.2;;20.2;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:08:02;19.7;;19.6;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:10:02;20.1;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:12:01;20.1;;20.1;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:14:02;19.8;;19.8;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:16:03;19.4;;19.4;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:18:03;19.8;;19.8;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:22:01;20.0;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:24:06;20.0;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:26:03;21.0;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:28:03;20.7;;20.7;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:30:03;21.0;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:32:01;21.7;;21.7;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:34:00;21.3;;21.3;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:36:01;21.8;;21.8;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:38:00;21.1;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:40:01;21.5;;21.5;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:42:01;21.1;;21.1;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:44:01;21.1;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:46:01;21.6;;21.6;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:48:00;21.3;;21.3;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:50:00;21.0;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:52:01;21.1;;21.1;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:54:01;21.4;;21.4;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:56:00;21.1;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T01:58:00;21.8;;21.8;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:00:00;22.1;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:02:00;20.9;;20.8;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:04:00;22.6;;22.6;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:06:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:08:03;22.5;;22.4;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:10:02;21.6;;21.6;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:12:03;21.6;;21.6;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:14:03;22.5;;22.5;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:16:02;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:18:02;20.6;;20.6;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:20:01;20.4;;20.4;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:22:01;19.9;;19.9;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:24:01;19.8;;19.8;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:26:00;21.0;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:28:00;20.7;;20.7;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:30:00;21.6;;21.5;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:32:00;21.2;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:34:01;21.1;;21.1;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:36:00;22.9;;22.9;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:38:00;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:40:02;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:42:00;22.9;;22.9;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:44:00;22.0;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:46:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:48:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:50:00;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:52:00;23.3;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:54:00;23.2;;23.2;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:56:00;22.9;;22.8;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T02:58:00;22.4;;22.4;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:00:00;23.1;;23.1;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:02:00;22.8;;22.8;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:04:00;23.5;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:06:00;22.7;;22.7;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:08:00;23.2;;23.2;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:10:00;23.2;;23.2;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:12:00;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:14:00;23.7;;23.7;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:16:00;23.7;;23.7;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:18:00;23.6;;23.6;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:20:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:22:00;23.7;;23.6;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:24:00;24.0;;24.0;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:26:00;24.8;;24.7;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:28:00;24.8;;24.7;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:30:00;24.0;;24.0;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:32:00;25.2;;25.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:34:00;25.3;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:36:00;25.5;;25.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:38:00;26.1;;26.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:40:01;25.8;;25.8;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:42:00;24.9;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:44:00;24.7;;24.6;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:46:00;25.7;;25.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:48:00;24.7;;24.7;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:50:00;24.2;;24.2;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:52:00;24.4;;24.4;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:54:00;24.4;;24.4;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:56:00;24.9;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T03:58:00;24.7;;24.7;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:00:00;25.5;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:02:00;25.9;;25.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:04:00;26.2;;26.2;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:06:00;26.0;;25.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:08:00;27.0;;26.8;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:10:00;26.4;;26.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:12:00;27.0;;26.9;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:14:00;26.2;;26.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:16:01;26.8;;26.8;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:18:00;26.0;;26.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:20:00;24.5;;24.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:22:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:24:00;24.8;;24.8;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:26:01;23.4;;23.4;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:28:00;23.3;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:30:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:32:00;23.1;;23.1;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:34:00;23.4;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:36:01;22.6;;22.6;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:38:00;23.1;;23.0;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:40:00;22.7;;22.7;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:42:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:44:00;23.9;;23.9;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:46:00;23.8;;23.8;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:48:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:50:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:52:00;25.2;;25.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:54:00;24.1;;24.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:56:00;23.9;;23.9;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T04:58:00;24.6;;24.6;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:00:00;24.1;;24.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:02:00;25.2;;25.2;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:04:00;24.4;;24.3;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:06:00;24.7;;24.7;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:08:00;24.5;;24.5;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:10:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:12:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:14:00;25.3;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:16:00;26.0;;26.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:18:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:20:00;26.0;;26.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:22:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:24:00;26.2;;26.1;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:26:00;26.4;;26.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:28:00;26.4;;26.3;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:30:00;26.7;;26.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:32:00;26.8;;26.8;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:34:00;27.1;;27.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:36:00;25.8;;25.6;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:38:00;25.8;;25.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:40:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:42:00;25.1;;25.1;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:44:00;25.5;;25.4;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:46:00;24.6;;24.6;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:48:00;25.1;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:50:00;24.7;;24.7;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:52:00;24.5;;24.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:54:00;24.2;;24.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:56:00;25.3;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T05:58:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:00:00;24.7;;24.7;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:02:00;25.4;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:04:00;26.2;;26.1;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:06:00;29.7;;29.5;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:08:00;30.4;;30.2;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:10:00;30.0;;29.8;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:12:00;29.4;;29.3;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:14:00;32.0;;31.7;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:16:01;29.2;;29.2;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:18:00;28.7;;28.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:20:00;28.7;;28.7;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:22:00;28.9;;28.9;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:24:00;29.5;;29.4;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:26:02;29.8;;29.8;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:28:00;29.9;;29.9;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:30:00;30.1;;30.1;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:32:00;30.4;;30.3;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:34:03;30.6;;30.4;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:36:00;30.7;;30.7;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:38:00;32.3;;32.2;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:40:00;31.9;;31.7;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:42:01;31.2;;31.1;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:44:00;32.4;;32.2;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:46:00;31.0;;31.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:48:00;31.8;;31.8;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:50:00;32.0;;31.9;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:52:00;31.4;;31.2;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:54:00;30.8;;30.8;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:56:00;31.1;;31.1;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T06:58:01;31.3;;31.2;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:00:00;32.1;;32.0;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:02:00;32.4;;32.3;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:04:00;32.1;;32.1;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:06:01;31.8;;31.8;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:08:00;31.7;;31.7;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:10:00;31.2;;31.1;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:12:00;32.0;;31.9;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:14:00;32.5;;32.4;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:16:00;31.9;;31.8;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:18:00;32.1;;31.9;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:20:00;33.3;;33.2;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:22:00;33.3;;33.1;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:24:00;33.7;;33.6;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:26:00;33.0;;32.8;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:28:00;33.1;;32.9;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:30:00;33.6;;33.4;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:32:00;33.3;;33.2;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:34:00;33.9;;33.7;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:36:00;34.5;;34.1;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:38:00;34.3;;34.1;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:40:00;34.5;;34.3;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:42:00;34.9;;34.7;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:44:00;34.4;;34.4;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:46:00;34.2;;34.0;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:48:00;35.2;;35.1;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:50:00;34.8;;34.6;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:52:01;34.8;;34.7;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:54:01;34.7;;34.5;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:56:00;34.0;;33.9;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T07:58:00;34.8;;34.5;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:00:00;33.7;;33.5;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:02:00;33.5;;33.2;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:04:00;33.8;;33.8;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:06:00;33.8;;33.7;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:08:00;32.6;;32.5;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:10:00;33.6;;33.6;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:12:00;33.2;;33.0;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:14:00;33.7;;33.5;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:16:00;33.1;;33.1;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:18:00;33.5;;33.5;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:20:00;34.1;;34.1;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:22:00;33.4;;33.3;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:24:00;32.3;;32.3;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:26:00;31.9;;31.7;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:28:00;33.3;;33.2;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:30:00;34.2;;34.1;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:32:00;32.8;;32.7;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:34:00;32.1;;32.0;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:36:00;33.0;;33.0;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:38:00;32.2;;32.1;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:40:00;32.1;;31.8;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:42:03;32.1;;32.0;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:44:05;31.5;;31.4;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:46:02;31.9;;31.9;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:48:02;32.0;;31.8;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:50:00;31.9;;31.8;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:52:01;31.3;;31.2;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:54:02;31.6;;31.6;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:56:00;31.8;;31.7;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T08:58:02;32.4;;32.2;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T09:00:00;31.7;;31.6;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T09:02:01;31.7;;31.6;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T09:04:01;31.4;;31.3;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-14T09:06:01;33.0;;32.7;30.6;;;;;;
