sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-10-14T00:01:23;22.46;22.44;22.30;20.92;167.10;167.06;166.97;166.14;142.12;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T00:03:52;22.52;22.51;22.44;21.15;168.92;168.88;168.81;168.06;143.87;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:06:21;22.46;22.44;22.35;21.04;168.04;168.01;167.93;167.16;143.07;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:08:50;22.26;22.20;21.86;20.28;162.01;161.97;161.83;160.81;137.31;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T00:11:20;22.10;22.07;21.89;20.50;163.72;163.68;163.58;162.73;139.16;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T00:13:52;21.29;21.26;21.14;19.84;158.43;158.39;158.31;157.53;134.76;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:16:22;21.20;21.18;21.13;19.92;159.06;159.03;158.96;158.26;135.49;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:18:51;20.29;20.29;20.29;19.19;153.22;153.19;153.14;152.52;130.64;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T00:21:19;20.26;20.26;20.26;19.16;152.96;152.93;152.88;152.26;130.42;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T00:23:47;20.61;20.57;20.36;19.02;151.90;151.86;151.76;150.92;129.00;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:26:17;20.21;20.19;20.11;18.93;151.15;151.12;151.05;150.35;128.68;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:28:47;19.55;19.54;19.50;18.39;146.88;146.85;146.79;146.15;125.13;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:31:18;19.07;19.06;19.02;17.94;143.27;143.24;143.18;142.56;122.06;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:33:46;19.38;19.38;19.38;18.32;146.31;146.28;146.23;145.64;124.74;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T00:36:16;19.32;19.32;19.32;18.27;145.89;145.86;145.81;145.23;124.39;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T00:38:45;19.17;19.15;19.06;17.91;143.03;143.00;142.93;142.24;121.72;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:41:15;19.08;19.08;19.07;18.02;143.89;143.86;143.81;143.22;122.65;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:43:49;19.45;19.39;19.10;17.72;141.56;141.52;141.40;140.50;119.97;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:46:21;18.61;18.58;18.44;17.27;137.91;137.87;137.79;137.07;117.23;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T00:48:57;19.37;19.37;19.37;18.31;146.23;146.20;146.15;145.56;124.67;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T00:51:28;19.18;19.15;19.00;17.80;142.14;142.10;142.02;141.28;120.82;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T00:53:56;18.29;18.29;18.27;17.26;137.86;137.83;137.78;137.21;117.51;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:56:25;18.68;18.68;18.68;17.66;141.05;141.02;140.97;140.40;120.26;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T00:58:56;18.83;18.83;18.83;17.80;142.13;142.10;142.05;141.48;121.18;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:01:29;18.95;18.95;18.95;17.92;143.09;143.06;143.01;142.44;122.00;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T01:03:58;19.83;19.77;19.46;18.04;144.14;144.10;143.98;143.05;122.14;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T01:06:33;19.13;19.09;18.93;17.71;141.44;141.41;141.32;140.57;120.19;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T01:09:08;18.88;18.86;18.79;17.69;141.25;141.21;141.15;140.50;120.25;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:11:44;19.27;19.26;19.17;18.03;143.98;143.95;143.88;143.20;122.55;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T01:14:18;18.85;18.82;18.67;17.49;139.66;139.63;139.55;138.82;118.72;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T01:16:59;18.60;18.60;18.60;17.58;140.40;140.37;140.32;139.76;119.70;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T01:19:41;18.33;18.33;18.33;17.34;138.43;138.40;138.36;137.80;118.03;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T01:22:20;18.85;18.82;18.70;17.54;140.05;140.01;139.94;139.23;119.10;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T01:24:54;18.37;18.37;18.33;17.30;138.13;138.10;138.04;137.45;117.69;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T01:27:47;18.91;18.87;18.67;17.43;139.21;139.17;139.08;138.30;118.21;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T01:30:24;18.42;18.42;18.42;17.42;139.07;139.04;138.99;138.43;118.57;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T01:33:06;18.25;18.25;18.20;17.17;137.10;137.07;137.01;136.41;116.79;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:38:26;18.38;18.38;18.37;17.36;138.62;138.59;138.54;137.97;118.16;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:41:01;18.35;18.33;18.25;17.15;136.97;136.94;136.87;136.22;116.56;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:43:35;17.61;17.61;17.61;16.65;132.97;132.95;132.90;132.36;113.37;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T01:46:08;17.68;17.68;17.68;16.71;133.47;133.44;133.40;132.86;113.79;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T01:48:40;17.39;17.39;17.39;16.45;131.33;131.30;131.25;130.73;111.97;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T01:51:14;17.67;17.67;17.65;16.67;133.15;133.12;133.07;132.52;113.49;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T01:53:47;17.99;17.97;17.89;16.81;134.27;134.24;134.17;133.53;114.26;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T01:56:21;17.54;17.54;17.54;16.59;132.48;132.45;132.40;131.87;112.95;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T01:58:51;18.05;18.05;18.02;17.01;135.84;135.81;135.75;135.18;115.75;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:01:23;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.14;113.19;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T02:03:52;17.52;17.51;17.44;16.40;131.01;130.98;130.92;130.31;111.53;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T02:06:21;18.33;18.30;18.13;16.94;135.32;135.29;135.20;134.46;114.95;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T02:09:00;17.34;17.34;17.34;16.40;130.94;130.91;130.87;130.34;111.64;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T02:11:33;17.75;17.75;17.74;16.76;133.81;133.78;133.73;133.17;114.05;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:14:08;17.35;17.35;17.32;16.34;130.49;130.46;130.41;129.85;111.18;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:16:44;17.63;17.63;17.62;16.66;133.06;133.04;132.99;132.45;113.45;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:19:20;17.40;17.40;17.40;16.45;131.35;131.32;131.28;130.75;111.99;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:21:55;17.79;17.79;17.78;16.81;134.20;134.17;134.12;133.57;114.40;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T02:24:30;17.29;17.29;17.29;16.34;130.49;130.46;130.41;129.88;111.24;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:27:02;17.01;17.01;17.01;16.09;128.46;128.43;128.39;127.87;109.53;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T02:29:33;16.86;16.86;16.86;15.94;127.29;127.26;127.22;126.71;108.52;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:32:06;17.20;17.19;17.13;16.13;128.84;128.81;128.75;128.17;109.70;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T02:34:36;16.97;16.97;16.97;16.04;128.11;128.09;128.04;127.53;109.23;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T02:37:07;17.61;17.61;17.61;16.66;133.01;132.98;132.93;132.40;113.40;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T02:39:43;17.06;17.05;16.99;16.00;127.81;127.78;127.72;127.15;108.83;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:42:14;17.19;17.18;17.16;16.21;129.43;129.41;129.36;128.81;110.31;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:44:50;17.07;17.05;16.93;15.86;126.69;126.65;126.58;125.93;107.71;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T02:47:21;16.70;16.68;16.61;15.62;124.73;124.70;124.64;124.05;106.16;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:49:50;17.05;17.04;17.01;16.04;128.11;128.08;128.03;127.48;109.14;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:52:18;17.54;17.54;17.54;16.59;132.47;132.44;132.39;131.86;112.94;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:54:47;17.95;17.94;17.86;16.80;134.19;134.16;134.09;133.47;114.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T02:57:15;18.12;18.11;18.10;17.10;136.54;136.51;136.46;135.90;116.38;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T02:59:43;17.80;17.78;17.65;16.55;132.16;132.13;132.05;131.38;112.37;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:02:12;18.21;18.18;18.04;16.90;134.96;134.93;134.85;134.15;114.72;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:04:43;18.47;18.47;18.47;17.46;139.46;139.43;139.38;138.82;118.91;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T03:07:11;17.55;17.55;17.55;16.59;132.50;132.47;132.42;131.89;112.97;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:09:44;17.79;17.78;17.78;16.81;134.24;134.21;134.16;133.62;114.45;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:12:12;17.94;17.93;17.89;16.87;134.69;134.66;134.61;134.02;114.74;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:14:42;18.72;18.69;18.59;17.45;139.36;139.33;139.25;138.57;118.55;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:17:13;18.68;18.68;18.68;17.67;141.07;141.04;140.99;140.43;120.28;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T03:19:45;18.47;18.47;18.45;17.43;139.17;139.14;139.09;138.51;118.61;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:22:14;18.07;18.05;17.96;16.89;134.85;134.82;134.75;134.12;114.76;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:24:43;17.63;17.63;17.61;16.63;132.81;132.78;132.73;132.17;113.19;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:27:22;17.41;17.41;17.41;16.46;131.44;131.41;131.36;130.83;112.05;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T03:29:56;17.46;17.46;17.46;16.51;131.85;131.82;131.77;131.24;112.41;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:32:24;17.87;17.84;17.70;16.58;132.42;132.38;132.31;131.62;112.56;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:35:26;17.48;17.48;17.45;16.47;131.52;131.49;131.44;130.88;112.07;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:37:55;17.57;17.54;17.37;16.22;129.58;129.55;129.46;128.75;110.06;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T03:40:29;16.63;16.63;16.63;15.72;125.50;125.47;125.43;124.92;106.99;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T03:42:59;16.94;16.92;16.82;15.78;126.05;126.02;125.95;125.33;107.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:45:36;16.71;16.71;16.71;15.80;126.18;126.16;126.11;125.60;107.58;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T03:48:05;17.12;17.12;17.12;16.19;129.31;129.29;129.24;128.72;110.25;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T03:50:40;18.63;18.56;18.20;16.80;134.18;134.14;134.01;133.07;113.52;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T03:53:09;18.56;18.54;18.43;17.31;138.22;138.19;138.12;137.44;117.59;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T03:55:38;18.06;18.06;18.06;17.07;136.30;136.27;136.22;135.67;116.20;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T03:58:07;18.52;18.51;18.48;17.43;139.17;139.14;139.08;138.48;118.57;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T04:00:36;19.94;19.85;19.42;17.86;142.69;142.64;142.49;141.43;120.59;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:03:24;19.13;19.13;19.13;18.09;144.43;144.40;144.35;143.77;123.14;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T04:05:56;18.86;18.86;18.84;17.79;142.10;142.07;142.02;141.43;121.11;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:08:27;18.81;18.80;18.76;17.68;141.23;141.20;141.14;140.52;120.30;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:11:00;19.96;19.91;19.63;18.25;145.76;145.72;145.60;144.71;123.60;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T04:13:34;19.95;19.94;19.92;18.81;150.20;150.17;150.11;149.48;128.01;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T04:16:04;19.97;19.96;19.91;18.77;149.92;149.89;149.83;149.17;127.71;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:18:37;19.75;19.75;19.72;18.62;148.66;148.63;148.58;147.95;126.69;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:21:11;19.19;19.18;19.15;18.07;144.32;144.29;144.23;143.62;122.97;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:23:46;19.76;19.75;19.67;18.50;147.77;147.73;147.66;146.98;125.79;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T04:26:15;20.28;20.22;19.93;18.51;147.90;147.86;147.74;146.82;125.39;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T04:28:45;21.39;21.28;20.74;18.97;151.61;151.56;151.38;150.15;127.92;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T04:31:26;20.69;20.62;20.29;18.79;150.09;150.05;149.92;148.93;127.13;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:33:59;21.43;21.39;21.20;19.83;158.39;158.35;158.25;157.40;134.57;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T04:36:36;21.19;21.17;21.05;19.76;157.82;157.78;157.70;156.93;134.26;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T04:39:17;21.52;21.44;21.02;19.38;154.82;154.77;154.62;153.52;130.95;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:41:46;21.76;21.68;21.28;19.65;156.95;156.91;156.76;155.67;132.82;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:44:17;21.60;21.56;21.32;19.88;158.79;158.75;158.63;157.73;134.79;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:46:49;23.09;22.98;22.45;20.61;164.68;164.63;164.44;163.18;139.10;0.56
62742;SPS30;48791;51.636;6.010;2022-10-14T04:49:21;22.16;22.12;21.93;20.51;163.80;163.76;163.66;162.78;139.18;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T04:52:02;22.91;22.84;22.51;20.89;166.90;166.86;166.72;165.67;141.48;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:54:38;23.15;23.08;22.73;21.10;168.52;168.47;168.33;167.27;142.83;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T04:57:07;23.21;23.12;22.69;20.94;167.32;167.27;167.11;165.94;141.57;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T04:59:37;22.56;22.53;22.35;20.93;167.17;167.13;167.03;166.16;142.09;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:02:19;23.75;23.62;22.96;20.95;167.42;167.36;167.15;165.74;141.12;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T05:04:56;23.75;23.67;23.29;21.58;172.37;172.32;172.17;171.05;146.02;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:07:28;23.11;23.02;22.59;20.86;166.62;166.57;166.41;165.25;140.99;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:10:07;23.12;23.07;22.80;21.24;169.69;169.65;169.53;168.54;144.02;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:12:40;23.59;23.50;23.04;21.24;169.72;169.67;169.50;168.30;143.56;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:15:09;23.24;23.14;22.62;20.78;166.03;165.98;165.80;164.54;140.27;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T05:17:51;23.55;23.51;23.35;21.89;174.82;174.78;174.68;173.79;148.65;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:20:26;23.51;23.42;22.97;21.20;169.39;169.34;169.17;167.99;143.31;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:22:59;23.42;23.32;22.78;20.91;167.05;166.99;166.81;165.53;141.09;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T05:25:27;22.51;22.43;22.03;20.37;162.73;162.69;162.54;161.43;137.76;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:27:56;23.46;23.32;22.61;20.55;164.27;164.21;163.99;162.53;138.31;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T05:30:24;22.30;22.22;21.79;20.11;160.63;160.59;160.43;159.30;135.90;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:32:53;20.79;20.75;20.53;19.15;152.98;152.94;152.83;151.97;129.88;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:35:21;20.58;20.52;20.22;18.77;149.92;149.88;149.76;148.82;127.08;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:37:53;20.40;20.34;20.03;18.59;148.50;148.46;148.33;147.39;125.86;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:40:24;19.61;19.54;19.19;17.74;141.70;141.66;141.53;140.56;119.95;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T05:42:53;18.43;18.36;17.98;16.57;132.40;132.36;132.22;131.27;111.96;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:45:22;17.69;17.65;17.45;16.28;130.01;129.97;129.88;129.14;110.36;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:47:51;17.95;17.93;17.79;16.66;133.04;133.01;132.93;132.24;113.09;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:50:20;17.46;17.40;17.09;15.81;126.29;126.25;126.14;125.29;106.92;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T05:52:49;17.46;17.39;17.08;15.78;126.06;126.02;125.90;125.04;106.69;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:55:28;17.04;17.00;16.76;15.57;124.35;124.32;124.22;123.45;105.43;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T05:58:00;15.82;15.77;15.55;14.44;115.35;115.31;115.22;114.50;97.79;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:00:33;15.50;15.47;15.33;14.33;114.44;114.42;114.34;113.72;97.23;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:03:07;15.15;15.10;14.83;13.70;109.47;109.44;109.33;108.59;92.66;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:05:39;15.33;15.27;15.00;13.87;110.84;110.81;110.70;109.95;93.84;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:08:07;15.17;15.12;14.85;13.73;109.66;109.63;109.53;108.78;92.83;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:10:39;15.04;15.03;14.98;14.12;112.75;112.73;112.68;112.18;96.03;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T06:13:08;15.35;15.31;15.12;14.07;112.40;112.37;112.28;111.62;95.36;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T06:15:38;14.99;14.99;14.96;14.11;112.67;112.65;112.60;112.11;95.99;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T06:18:06;15.93;15.86;15.52;14.28;114.12;114.08;113.96;113.12;96.46;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:20:35;16.53;16.44;16.02;14.65;117.03;116.99;116.85;115.90;98.73;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T06:23:03;16.19;16.14;15.90;14.76;117.88;117.84;117.75;117.00;99.91;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:25:31;16.86;16.78;16.36;14.99;119.81;119.77;119.63;118.68;101.13;0.55
62742;SPS30;48791;51.636;6.010;2022-10-14T06:28:05;15.90;15.88;15.81;14.86;118.69;118.67;118.61;118.05;101.02;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T06:30:33;16.14;16.07;15.74;14.50;115.86;115.82;115.71;114.87;97.97;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:33:01;16.02;15.93;15.51;14.18;113.28;113.25;113.11;112.18;95.55;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:35:30;15.87;15.79;15.40;14.11;112.77;112.74;112.61;111.71;95.19;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:37:58;15.62;15.54;15.16;13.89;111.00;110.97;110.84;109.96;93.70;0.54
62742;SPS30;48791;51.636;6.010;2022-10-14T06:40:26;15.60;15.51;15.09;13.77;110.05;110.01;109.87;108.95;92.78;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:42:56;14.58;14.55;14.37;13.37;106.83;106.80;106.72;106.09;90.64;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T06:45:27;13.69;13.67;13.56;12.70;101.42;101.39;101.33;100.81;86.21;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T06:47:56;13.28;13.28;13.28;12.56;100.26;100.24;100.20;99.80;85.47;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T06:50:24;13.60;13.59;13.55;12.77;101.95;101.93;101.88;101.43;86.82;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T06:52:53;12.56;12.55;12.47;11.71;93.50;93.48;93.43;92.97;79.53;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T06:55:21;13.09;13.05;12.87;11.96;95.53;95.51;95.43;94.84;81.00;0.53
62742;SPS30;48791;51.636;6.010;2022-10-14T06:57:49;13.27;13.25;13.13;12.27;98.03;98.00;97.94;97.41;83.28;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T07:00:18;12.54;12.54;12.51;11.80;94.26;94.23;94.20;93.79;80.30;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T07:02:48;12.36;12.34;12.25;11.47;91.61;91.58;91.53;91.05;77.87;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T07:05:17;11.65;11.65;11.65;11.02;87.98;87.97;87.94;87.58;75.02;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T07:07:45;11.32;11.32;11.32;10.71;85.48;85.47;85.44;85.09;72.89;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:10:13;11.98;11.97;11.89;11.16;89.10;89.08;89.03;88.59;75.78;0.52
62742;SPS30;48791;51.636;6.010;2022-10-14T07:12:41;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.85;73.53;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T07:15:13;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.07;72.01;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T07:17:41;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.85;69.25;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:20:12;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.32;66.23;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T07:22:40;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.28;69.62;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:25:09;10.25;10.25;10.25;9.69;77.40;77.38;77.35;77.04;65.99;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:27:37;9.71;9.71;9.71;9.18;73.29;73.28;73.25;72.96;62.49;0.47
62742;SPS30;48791;51.636;6.010;2022-10-14T07:30:06;10.31;10.31;10.31;9.75;77.88;77.87;77.84;77.53;66.40;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:32:35;9.68;9.68;9.68;9.15;73.07;73.05;73.03;72.73;62.30;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:35:04;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.61;62.20;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:37:35;9.70;9.70;9.70;9.18;73.27;73.26;73.23;72.94;62.47;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:40:05;9.70;9.69;9.69;9.15;73.07;73.05;73.02;72.72;62.28;0.51
62742;SPS30;48791;51.636;6.010;2022-10-14T07:42:34;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.15;61.80;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:45:03;9.76;9.76;9.76;9.23;73.69;73.67;73.65;73.35;62.83;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:47:32;9.60;9.60;9.60;9.08;72.48;72.47;72.44;72.15;61.80;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:50:00;8.91;8.91;8.91;8.43;67.28;67.27;67.25;66.98;57.37;0.50
62742;SPS30;48791;51.636;6.010;2022-10-14T07:52:29;8.84;8.84;8.84;8.36;66.76;66.75;66.72;66.46;56.92;0.49
62742;SPS30;48791;51.636;6.010;2022-10-14T07:55:00;8.53;8.53;8.53;8.06;64.39;64.37;64.35;64.09;54.90;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:57:29;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.89;54.73;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T07:59:57;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.38;54.29;0.47
62742;SPS30;48791;51.636;6.010;2022-10-14T08:02:26;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.52;52.69;0.47
62742;SPS30;48791;51.636;6.010;2022-10-14T08:04:54;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.17;50.68;0.47
62742;SPS30;48791;51.636;6.010;2022-10-14T08:07:23;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.45;49.21;0.48
62742;SPS30;48791;51.636;6.010;2022-10-14T08:09:56;7.22;7.22;7.22;6.82;54.49;54.47;54.46;54.24;46.46;0.46
