sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48846;BME280;34665;51.886;5.436;2022-10-14T00:02:19;101377.47;;;17.57;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:04:44;101385.63;;;17.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:07:10;101384.78;;;17.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:09:35;101378.78;;;17.67;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:12:01;101391.03;;;17.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:14:27;101386.34;;;17.46;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:16:53;101381.72;;;17.34;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:19:20;101380.09;;;17.33;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:21:48;101380.13;;;17.45;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:24:14;101382.53;;;17.35;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:26:42;101384.13;;;16.87;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:29:10;101380.56;;;16.68;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:31:36;101380.38;;;16.88;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:34:02;101383.53;;;16.85;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:36:28;101379.84;;;17.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:38:54;101375.53;;;17.46;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:41:28;101369.88;;;17.66;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:46:20;101373.41;;;17.78;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:48:50;101360.28;;;17.82;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:51:16;101356.53;;;17.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:53:42;101350.44;;;18.00;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:56:09;101349.75;;;18.04;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T00:58:37;101338.59;;;18.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:01:03;101338.59;;;18.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:03:32;101337.28;;;18.03;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:06:03;101345.50;;;18.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:08:47;101329.63;;;18.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:14:23;101318.63;;;17.83;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:17:22;101307.63;;;18.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:22:40;101286.50;;;17.87;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:30:23;101284.09;;;18.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:33:13;101283.41;;;18.02;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:36:02;101281.22;;;17.80;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:38:35;101289.22;;;17.99;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:41:08;101281.94;;;17.87;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:43:36;101291.59;;;17.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:46:04;101282.94;;;18.05;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:48:33;101284.31;;;18.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:51:04;101294.91;;;18.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:53:36;101285.84;;;18.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:56:03;101289.97;;;18.30;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T01:58:31;101290.47;;;18.27;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:01:02;101300.44;;;18.26;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:03:42;101289.16;;;18.29;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:06:23;101291.50;;;18.38;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:12:12;101276.19;;;18.43;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:15:12;101275.47;;;18.48;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:17:42;101271.81;;;18.54;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:20:21;101270.03;;;18.60;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:22:57;101272.84;;;18.65;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:25:32;101268.84;;;18.68;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:27:59;101272.50;;;18.73;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:30:30;101273.56;;;18.72;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:32:59;101272.22;;;18.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:35:26;101273.16;;;18.81;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:37:55;101273.06;;;18.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:40:43;101274.59;;;18.83;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:43:10;101272.06;;;18.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:45:37;101262.19;;;18.99;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:48:04;101257.44;;;19.06;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:50:29;101254.84;;;19.00;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:52:55;101254.63;;;19.01;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:55:20;101244.47;;;19.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T02:57:46;101245.53;;;19.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:00:12;101253.75;;;19.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:02:40;101251.38;;;19.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:05:07;101238.66;;;19.17;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:07:33;101232.66;;;19.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:10:03;101233.69;;;19.14;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:12:32;101238.09;;;19.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:14:58;101234.75;;;18.84;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:17:25;101228.75;;;18.82;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:19:52;101226.69;;;18.60;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:22:18;101227.09;;;18.81;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:24:44;101233.44;;;18.98;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:27:21;101228.53;;;19.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:29:51;101225.06;;;19.00;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:32:21;101216.13;;;19.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:35:05;101213.84;;;19.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:37:31;101211.00;;;19.32;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:39:57;101209.00;;;19.44;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:42:23;101211.22;;;19.30;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:44:49;101207.44;;;19.31;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:47:19;101200.88;;;19.27;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:49:46;101192.75;;;19.27;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:52:19;101196.19;;;19.23;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:54:56;101198.47;;;18.85;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:57:22;101199.09;;;18.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T03:59:52;101197.13;;;18.99;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:02:20;101192.59;;;19.34;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:04:49;101185.59;;;18.92;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:07:17;101179.47;;;18.68;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:09:49;101185.88;;;19.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:12:16;101178.59;;;19.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:15:08;101176.34;;;18.76;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:17:49;101171.53;;;19.07;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:20:16;101165.53;;;19.22;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:22:42;101161.84;;;19.11;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:25:09;101165.13;;;19.30;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:27:35;101173.50;;;19.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:30:06;101164.47;;;19.23;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:32:43;101160.19;;;19.10;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:35:09;101153.72;;;19.11;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:37:39;101160.72;;;18.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:40:10;101161.91;;;18.99;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:42:42;101161.19;;;19.38;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:45:17;101155.78;;;19.21;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:47:49;101149.13;;;19.29;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:50:19;101147.88;;;19.37;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:53:04;101142.63;;;19.47;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:55:30;101142.78;;;19.23;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T04:57:55;101135.47;;;19.41;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:00:21;101132.34;;;19.32;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:02:58;101132.28;;;19.27;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:05:30;101130.94;;;19.29;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:07:58;101131.34;;;19.38;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:10:35;101121.66;;;19.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:13:05;101121.34;;;19.04;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:15:35;101119.97;;;18.90;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:18:11;101110.16;;;19.01;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:20:49;101111.97;;;18.66;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:23:17;101112.75;;;18.96;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:25:43;101104.63;;;18.96;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:28:09;101107.59;;;18.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:30:40;101101.63;;;19.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:33:09;101097.56;;;18.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:35:36;101085.91;;;18.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:38:03;101094.06;;;18.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:40:34;101084.97;;;19.00;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:42:59;101081.00;;;19.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:45:27;101082.97;;;19.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:47:53;101085.50;;;19.37;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:50:20;101088.22;;;19.76;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:52:47;101081.25;;;19.24;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:55:18;101090.63;;;19.33;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T05:57:45;101085.41;;;19.48;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:00:14;101075.75;;;19.18;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:02:49;101068.72;;;19.57;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:05:16;101060.31;;;19.02;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:07:42;101063.53;;;19.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:10:08;101052.59;;;19.50;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:12:36;101052.16;;;19.58;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:15:02;101058.31;;;19.31;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:17:28;101054.66;;;19.03;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:19:54;101052.81;;;19.26;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:22:19;101056.06;;;19.06;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:24:45;101054.28;;;19.34;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:27:10;101055.28;;;19.11;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:29:36;101056.53;;;19.20;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:32:05;101053.47;;;19.33;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:34:31;101047.84;;;19.18;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:36:57;101047.53;;;19.37;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:39:23;101041.56;;;19.17;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:41:48;101040.28;;;19.20;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:44:19;101042.38;;;19.57;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:46:44;101041.44;;;19.07;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:49:10;101035.50;;;19.10;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:51:35;101030.78;;;19.40;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:54:03;101034.19;;;19.52;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:56:29;101035.25;;;19.29;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T06:58:55;101037.06;;;19.45;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:01:21;101033.38;;;19.52;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:03:47;101029.50;;;19.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:06:12;101033.56;;;19.45;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:08:39;101034.50;;;19.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:11:05;101036.09;;;19.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:13:31;101043.03;;;19.87;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:15:59;101044.03;;;20.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:18:25;101045.28;;;20.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:20:51;101039.00;;;20.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:23:16;101035.47;;;20.11;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:25:43;101034.22;;;19.97;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:28:08;101028.09;;;19.84;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:30:34;101031.22;;;20.20;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:32:59;101032.88;;;20.22;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:35:25;101037.56;;;20.04;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:37:54;101034.38;;;19.90;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:40:20;101039.06;;;20.17;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:42:45;101037.22;;;20.23;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:45:12;101029.47;;;20.37;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:47:46;101029.72;;;20.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:50:12;101031.19;;;20.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:52:38;101025.44;;;20.39;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:55:05;101028.66;;;20.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:57:31;101036.63;;;20.43;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T07:59:57;101020.69;;;20.02;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:02:22;101026.81;;;19.70;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:04:51;101033.66;;;19.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:07:17;101025.47;;;20.17;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:09:43;101034.28;;;20.02;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:12:08;101025.16;;;20.68;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:14:34;101022.28;;;20.53;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:16:59;101029.59;;;19.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:19:25;101026.41;;;20.28;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:21:50;101021.13;;;20.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:24:17;101020.34;;;19.93;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:26:54;101016.16;;;20.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:29:21;101022.44;;;20.08;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:31:47;101005.72;;;20.22;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:34:13;101000.78;;;20.18;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:36:38;101009.47;;;20.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:39:05;101005.38;;;20.18;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:44:17;101013.63;;;20.23;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:46:58;101007.19;;;20.67;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:49:41;101007.03;;;20.46;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:52:25;100999.91;;;20.40;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:54:55;101013.50;;;20.40;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:57:26;101010.84;;;20.51;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T08:59:53;101013.09;;;20.54;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:02:30;101012.94;;;20.71;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:04:58;101014.25;;;20.63;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:07:24;101014.06;;;20.42;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:09:56;101007.66;;;20.26;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:12:25;101007.44;;;20.98;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:17:35;100997.94;;;20.63;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:20:07;100991.72;;;20.68;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:22:37;100994.69;;;20.66;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:25:10;100998.34;;;20.49;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:27:36;101002.63;;;20.40;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:30:03;100998.75;;;20.63;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:32:38;100992.00;;;20.71;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:35:32;100991.66;;;20.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:37:58;100989.50;;;20.97;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:48:31;100986.38;;;21.21;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:51:01;100974.47;;;20.84;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:53:30;100976.75;;;20.98;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:56:01;100976.66;;;20.87;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T09:58:44;100973.16;;;20.92;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:01:15;100981.53;;;20.85;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:03:44;100976.41;;;20.89;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:06:12;100974.56;;;20.95;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:11:36;100972.84;;;20.83;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:14:25;100966.09;;;20.91;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:17:16;100956.88;;;20.97;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:19:45;100961.56;;;21.07;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:27:44;100956.13;;;21.07;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:30:21;100957.41;;;21.42;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:38:57;100948.25;;;21.05;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:44:28;100945.91;;;21.30;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:49:54;100937.50;;;21.31;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:55:32;100936.28;;;21.01;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T10:58:16;100934.63;;;20.62;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:01:13;100934.69;;;21.16;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:04:06;100937.16;;;21.12;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:07:04;100922.19;;;21.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:10:34;100920.28;;;21.15;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:13:49;100920.66;;;21.40;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:16:33;100913.47;;;21.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:21:41;100914.09;;;21.25;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:30:22;100916.84;;;21.41;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:33:29;100916.63;;;20.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:39:02;100904.00;;;21.26;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:41:47;100895.53;;;21.17;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:44:32;100885.25;;;21.24;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:47:02;100881.69;;;21.13;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:52:10;100870.66;;;21.51;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:54:56;100868.53;;;21.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T11:57:41;100863.56;;;21.60;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:00:12;100863.38;;;21.83;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:02:48;100853.19;;;21.42;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:08:31;100852.09;;;21.27;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:11:06;100845.88;;;21.53;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:13:40;100852.16;;;21.58;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:16:13;100848.41;;;21.80;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:18:41;100837.16;;;21.45;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:24:23;100833.59;;;21.34;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:26:56;100840.72;;;21.56;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:29:33;100836.91;;;21.47;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:34:32;100838.53;;;21.48;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:39:52;100825.94;;;21.21;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:42:19;100815.75;;;21.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:47:28;100823.59;;;22.33;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:49:58;100813.00;;;21.90;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:52:37;100810.25;;;22.11;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:55:15;100803.19;;;21.89;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T12:57:42;100805.94;;;21.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:00:33;100804.84;;;21.90;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:03:02;100808.94;;;22.03;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:05:39;100801.59;;;21.99;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:10:44;100798.88;;;21.94;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:16:06;100795.31;;;21.67;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:21:08;100798.88;;;21.78;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:23:48;100793.38;;;21.57;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:32:11;100787.13;;;21.57;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:38:06;100789.06;;;21.98;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:40:46;100784.69;;;21.50;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:43:18;100787.16;;;21.72;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:45:56;100783.31;;;21.63;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:48:32;100791.25;;;21.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:51:24;100791.19;;;21.54;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:53:52;100791.16;;;22.47;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:56:23;100786.88;;;21.84;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T13:58:54;100775.34;;;22.55;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:01:22;100785.34;;;22.75;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:03:51;100780.53;;;22.41;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:06:19;100768.09;;;22.09;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:08:52;100768.91;;;21.88;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:11:24;100776.25;;;22.03;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:13:57;100772.16;;;21.49;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:16:28;100770.75;;;21.20;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:18:53;100756.97;;;21.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:21:23;100762.41;;;21.69;100.00
48846;BME280;34665;51.886;5.436;2022-10-14T14:23:51;100758.00;;;21.88;100.00
