sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-10-14T00:01:05;47.83;46.30;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:03:34;47.83;46.34;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:06:04;47.82;46.35;50.09;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:08:32;47.82;46.40;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:11:05;47.83;46.50;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:13:33;47.83;46.40;49.84;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:16:01;47.83;46.43;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:18:29;47.82;46.43;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:20:58;47.83;46.23;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:23:26;47.83;46.45;50.04;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:25:54;47.82;46.45;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:28:22;47.84;46.25;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:30:54;47.83;46.23;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:33:21;47.82;46.23;50.28;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:35:56;47.82;46.35;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:38:25;47.82;46.55;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:40:54;47.83;46.40;49.93;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:43:24;47.82;46.40;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:45:52;47.82;46.50;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:48:23;47.83;46.50;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:50:54;47.82;46.36;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:53:23;47.82;46.50;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:55:50;47.82;46.35;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T00:58:17;47.81;46.28;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:00:47;47.83;46.07;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:03:19;47.82;46.43;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:05:52;47.82;46.43;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:08:26;47.83;46.33;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:11:04;47.83;46.48;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:13:36;47.81;46.43;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:16:15;47.82;46.25;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:19:03;47.83;46.45;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:21:38;47.81;46.33;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:24:41;47.81;46.25;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:27:48;47.85;46.38;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:30:22;47.83;46.43;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:33:03;47.84;46.52;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:35:45;47.84;46.35;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:38:21;47.85;46.50;50.28;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:40:54;47.85;46.35;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:43:26;47.84;46.52;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:45:55;47.82;46.47;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:48:28;47.80;46.40;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:51:00;47.81;46.13;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:53:32;47.80;46.15;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:56:02;47.80;46.30;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T01:58:30;47.83;46.52;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:01:04;47.81;46.40;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:03:42;47.81;46.28;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:06:14;47.82;46.43;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:09:00;47.83;46.30;50.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:11:35;47.83;46.43;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:14:19;47.83;46.30;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:16:58;47.83;46.52;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:19:35;47.83;46.35;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:22:09;47.85;46.45;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:24:44;47.83;46.48;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:27:14;47.83;46.20;49.97;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:29:44;47.84;46.40;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:32:16;47.84;46.28;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:34:49;47.83;46.38;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:37:19;47.82;46.55;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:39:56;47.82;46.50;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:42:26;47.82;46.45;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:44:54;47.81;46.38;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:47:24;47.81;46.50;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:49:52;47.82;46.33;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:52:19;47.82;46.52;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:54:47;47.81;46.57;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:57:14;47.82;46.45;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T02:59:41;47.80;46.48;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:02:08;47.81;46.62;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:04:38;47.81;46.35;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:07:05;47.81;46.23;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:09:32;47.81;46.40;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:12:00;47.81;46.25;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:14:27;47.83;46.48;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:16:54;47.81;46.43;50.35;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:19:21;47.82;46.55;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:21:50;47.83;46.40;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:24:17;47.82;46.45;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:26:44;47.83;46.50;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:29:11;47.83;46.25;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:31:39;47.83;46.30;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:34:07;47.82;46.55;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:36:34;47.83;46.43;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:39:03;47.84;46.35;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:41:30;47.83;46.23;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:43:57;47.83;46.18;49.84;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:46:24;47.85;46.52;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:48:52;47.83;46.35;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:51:19;47.83;46.48;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:53:46;47.85;46.45;49.94;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:56:15;47.83;46.43;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T03:58:42;47.84;46.55;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:01:09;47.84;46.43;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:03:37;47.84;46.52;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:06:06;47.84;46.38;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:08:33;47.83;46.52;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:11:00;47.85;46.30;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:13:29;47.83;46.38;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:15:56;47.82;46.40;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:18:23;47.83;46.35;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:20:51;47.83;46.28;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:23:18;47.84;46.48;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:25:45;47.83;46.52;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:28:12;47.83;46.28;49.97;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:30:41;47.82;46.28;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:33:08;47.83;46.33;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:35:36;47.84;46.50;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:38:03;47.82;46.45;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:40:30;47.83;46.43;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:43:19;47.83;46.35;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:50:49;47.82;46.33;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:53:28;47.84;46.35;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-14T04:56:12;47.82;46.40;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:03:30;47.82;46.45;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:06:38;47.82;46.40;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:09:08;47.82;46.41;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:12:26;47.81;46.45;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:15:38;47.82;46.40;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:22:27;47.83;46.48;49.94;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:24:58;47.82;46.38;50.00;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:27:30;47.83;46.50;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:30:58;47.82;46.35;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:33:39;47.81;46.18;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:36:51;47.82;46.35;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:39:32;47.83;46.38;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:55:04;47.81;46.45;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T05:57:32;47.82;46.38;50.00;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:01:16;47.82;46.43;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:21:05;47.82;46.32;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:24:28;47.81;46.50;49.81;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:28:18;47.83;46.23;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:31:53;47.83;46.47;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:35:27;47.82;46.25;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:38:52;47.82;46.38;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:46:24;47.84;46.35;50.09;;
60031;Laerm;45901;47.600;9.890;2022-10-14T06:52:59;47.82;46.48;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:00:10;47.82;46.43;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:03:06;47.82;46.40;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:05:34;47.81;46.43;49.94;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:12:13;47.79;46.20;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:31:28;47.76;46.36;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:35:32;47.76;46.43;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:38:44;47.77;46.33;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:41:34;47.75;46.38;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:44:10;47.76;45.75;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:46:44;47.76;46.20;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:49:14;47.78;46.50;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:51:42;47.77;46.30;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:54:13;47.78;46.15;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-14T07:56:44;47.78;46.28;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:00:49;47.78;46.28;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:04:33;47.77;46.43;50.22;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:07:18;47.77;46.30;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:10:27;47.76;46.33;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:12:59;47.75;46.50;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:15:49;47.76;46.35;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:22:45;47.75;46.45;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:26:18;47.77;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:45:18;47.73;46.33;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:47:47;47.74;46.35;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:50:24;47.75;46.25;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:52:57;47.74;46.25;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:55:32;47.74;46.23;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T08:58:09;47.76;46.35;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:00:41;47.77;46.40;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:03:17;47.74;46.48;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:05:57;47.74;46.38;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:08:32;47.74;46.25;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:11:00;47.75;46.30;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:13:33;47.75;46.38;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:16:08;47.74;46.33;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:18:41;47.75;46.35;49.24;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:21:31;47.77;46.18;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:24:04;47.76;46.15;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:26:39;47.75;46.43;49.96;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:29:22;47.75;46.28;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:31:54;47.75;46.15;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:34:29;47.75;46.43;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:37:09;47.75;46.29;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:39:42;47.75;46.30;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:42:17;47.75;46.45;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:45:01;47.74;46.50;50.29;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:47:31;47.74;46.45;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:50:07;47.74;46.38;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:52:36;47.74;46.38;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:55:17;47.73;46.33;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-14T09:57:46;47.74;46.30;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:00:25;47.75;46.33;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:02:55;47.73;46.48;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:05:25;47.74;46.40;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:08:15;47.73;46.33;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:10:57;47.72;46.45;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:13:36;47.72;46.40;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:16:17;47.73;46.43;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:18:49;47.72;46.43;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:21:21;47.71;46.40;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:23:55;47.71;46.13;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:26:26;47.72;46.50;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:28:56;47.69;46.33;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:31:52;47.68;46.38;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:34:50;47.68;46.30;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:37:27;47.69;46.30;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:40:30;47.68;46.38;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:43:26;47.70;46.23;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:46:23;47.71;46.40;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:49:04;47.71;46.38;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:51:44;47.71;46.45;49.35;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:54:28;47.73;46.45;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:57:07;47.71;46.28;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-14T10:59:53;47.70;46.28;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:02:57;47.71;46.40;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:05:56;47.72;46.40;49.43;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:08:47;47.72;46.30;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:11:46;47.72;46.38;50.10;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:15:02;47.70;46.30;50.18;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:17:39;47.72;46.38;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:20:22;47.73;46.35;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:23:23;47.74;46.45;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:26:01;47.72;46.43;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:28:42;47.73;46.33;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:31:23;47.73;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:34:15;47.71;45.83;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:36:56;47.71;46.38;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:39:37;47.71;46.10;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:42:20;47.71;46.38;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:47:45;47.72;46.45;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:50:17;47.74;46.45;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:52:51;47.73;46.28;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:55:23;47.73;46.35;49.35;;
60031;Laerm;45901;47.600;9.890;2022-10-14T11:58:01;47.73;46.48;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:03:25;47.74;46.13;49.54;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:06:01;47.74;46.48;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:08:35;47.74;46.38;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:11:11;47.74;46.55;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:13:47;47.73;46.30;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:16:20;47.71;46.33;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:18:51;47.70;46.40;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:21:26;47.69;46.28;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:24:01;47.69;46.15;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:26:46;47.68;46.50;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:29:20;47.67;46.28;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:31:52;47.68;46.23;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:34:35;47.67;46.28;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:37:39;47.67;46.33;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:40:38;47.68;46.33;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:43:16;47.66;46.48;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:45:59;47.67;46.33;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:48:30;47.66;46.45;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:51:13;47.67;45.99;49.97;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:54:01;47.68;46.45;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:56:34;47.69;46.33;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-14T12:59:06;47.70;46.38;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:01:37;47.69;46.38;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:04:15;47.70;46.30;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:06:44;47.70;46.43;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:09:33;47.71;46.30;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:12:40;47.71;46.45;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:15:48;47.68;46.30;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:18:47;47.71;46.35;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:21:52;47.71;46.23;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:24:26;47.69;46.50;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:27:07;47.70;46.38;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:29:54;47.69;46.45;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:32:32;47.70;46.35;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:35:11;47.71;46.20;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:37:52;47.73;46.50;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:40:53;47.71;46.35;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:43:41;47.70;46.33;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:46:38;47.70;46.38;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:49:41;47.70;46.43;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:52:25;47.70;46.45;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T13:59:45;47.71;46.33;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:01:39;47.72;46.57;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:04:27;47.73;46.13;49.43;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:07:02;47.74;46.55;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:09:54;47.74;46.43;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:12:24;47.74;46.28;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:14:57;47.74;46.43;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:17:39;47.76;46.43;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:20:35;47.73;46.30;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:23:03;47.71;46.38;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:25:34;47.71;46.28;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:28:19;47.70;46.23;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:30:50;47.69;46.43;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:33:26;47.71;46.30;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:36:42;47.71;46.43;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:39:29;47.72;46.43;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:50:59;47.73;46.50;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:54:36;47.72;46.33;49.81;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:57:10;47.73;46.40;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-14T14:59:42;47.75;46.35;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:02:22;47.72;46.40;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:05:00;47.75;46.40;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:07:30;47.74;46.38;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:10:00;47.73;46.38;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:12:36;47.72;46.28;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:15:25;47.74;46.43;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:18:12;47.73;46.50;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-14T15:20:49;47.73;46.43;49.41;;
