sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:02:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:05:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:08:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:11:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:14:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:17:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:19:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:22:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:25:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:28:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:31:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:34:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:37:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:40:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:43:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:46:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:49:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:52:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:55:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T00:58:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:01:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:03:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:13:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:16:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:25:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:28:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:31:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:34:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:37:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:40:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:43:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:46:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:49:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:52:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:55:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T01:58:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:01:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:04:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:07:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:17:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:20:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:23:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:26:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:29:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:32:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:35:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:38:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:41:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:44:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:47:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:50:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:53:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:56:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T02:59:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:01:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:04:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:07:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:10:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:13:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:16:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:19:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:22:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:25:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:28:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:31:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:34:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:37:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:39:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:43:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:45:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:48:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:51:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:54:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T03:57:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:00:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:03:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:06:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:09:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:12:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:15:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:21:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:23:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:26:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:29:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:32:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:35:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:38:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:41:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:44:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:47:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:50:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:53:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:56:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T04:59:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:01:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:04:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:07:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:10:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:13:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:16:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:19:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:22:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:25:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:28:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:31:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:34:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:37:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:40:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:42:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:45:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:48:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:51:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:54:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T05:57:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:00:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:03:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:06:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:09:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:12:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:15:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:17:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:21:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:23:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:26:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:29:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:32:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:35:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:38:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:41:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:44:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:47:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:50:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:53:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:56:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T06:59:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:05:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:08:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:10:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:13:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:16:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:19:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:22:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:25:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:28:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:31:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:34:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:37:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:40:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:43:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:46:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:48:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:51:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T07:57:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:00:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:03:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:06:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:09:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:12:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:15:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:18:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:21:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:23:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:26:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:29:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:32:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:35:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:38:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:44:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:47:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:50:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:53:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:56:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T08:59:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:02:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:05:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:08:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:11:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:14:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:17:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:20:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:23:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:27:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:29:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:33:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:36:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:39:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:42:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:45:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:48:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:51:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:54:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T09:57:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:00:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:03:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:06:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:09:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:12:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:15:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:18:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:21:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:24:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:27:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:30:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:39:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:42:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:46:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:49:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-14T10:52:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
