sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:00:20;8.45;70.43
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:02:46;8.52;70.42
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:05:12;8.58;70.38
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:07:38;8.55;70.37
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:10:05;8.50;70.46
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:12:32;8.44;70.61
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:14:59;8.42;70.73
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:17:25;8.39;70.77
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:19:51;8.32;70.85
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:22:17;8.31;71.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:24:43;8.27;70.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:27:09;8.21;71.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:29:35;8.16;71.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:32:01;8.14;71.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:34:27;8.11;71.39
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:36:55;8.11;71.44
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:39:21;8.15;71.40
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:41:47;8.15;71.37
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:46:41;8.03;71.59
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:51:37;7.87;71.96
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:54:04;7.82;72.07
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:56:31;7.81;72.03
65203;HTU21D;51788;45.124;38.966;2022-10-14T00:58:58;7.76;72.08
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:01:25;7.68;72.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:03:51;7.59;72.38
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:11:30;7.42;72.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:16:51;7.27;72.88
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:19:36;7.16;72.80
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:22:27;7.09;73.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:25:06;7.09;72.96
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:30:17;7.03;72.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:38:19;6.95;72.98
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:40:54;6.94;73.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:43:24;6.97;73.00
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:45:53;7.01;72.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:48:23;7.02;72.90
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:50:52;7.03;72.97
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:53:24;7.07;72.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:55:53;7.15;72.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T01:58:22;7.23;72.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:00:49;7.30;72.86
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:03:16;7.32;72.84
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:05:53;7.28;72.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:08:39;7.29;73.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:11:11;7.28;73.07
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:22:07;7.34;73.34
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:24:38;7.32;73.19
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:27:12;7.32;73.32
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:29:41;7.33;73.33
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:32:10;7.31;73.35
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:34:39;7.30;73.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:37:09;7.31;73.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:39:41;7.28;73.45
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:42:08;7.25;73.56
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:44:34;7.19;73.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:47:00;7.14;73.74
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:49:28;7.05;73.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:51:55;7.03;74.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:54:21;7.07;74.06
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:56:47;7.08;74.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T02:59:13;7.11;74.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:01:39;7.15;74.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:04:07;7.17;73.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:06:33;7.19;73.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:08:59;7.19;73.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:11:25;7.19;73.99
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:13:55;7.20;73.90
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:16:21;7.20;73.96
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:18:47;7.19;74.00
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:21:23;7.20;74.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:23:49;7.23;74.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:26:16;7.18;74.07
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:28:45;7.15;74.16
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:31:17;7.10;74.20
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:34:12;7.00;74.29
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:36:39;6.91;74.47
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:39:06;6.84;74.62
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:41:58;6.83;74.70
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:44:32;6.89;74.73
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:47:17;7.04;74.82
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:49:44;7.09;74.51
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:52:32;7.02;74.43
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:55:10;6.87;74.66
65203;HTU21D;51788;45.124;38.966;2022-10-14T03:57:38;6.71;75.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:00:06;6.58;75.38
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:02:50;6.50;75.34
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:05:30;6.43;75.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:08:03;6.51;75.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:10:29;6.54;75.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:12:57;6.46;75.28
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:15:34;6.50;75.33
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:18:16;6.56;75.10
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:20:43;6.56;75.17
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:23:10;6.64;75.08
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:25:39;6.65;75.03
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:28:06;6.65;75.15
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:30:43;6.69;75.23
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:33:16;6.76;75.12
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:35:42;6.86;75.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:38:14;6.95;74.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:40:50;7.02;74.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:43:16;7.09;74.92
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:45:42;7.15;74.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:48:10;7.24;74.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:50:41;7.33;75.04
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:53:25;7.42;75.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:56:03;7.48;75.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T04:58:30;7.56;75.13
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:00:56;7.67;75.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:03:30;7.77;74.93
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:05:58;7.87;74.90
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:08:24;7.92;75.08
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:10:53;8.00;75.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:13:33;8.05;75.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:16:05;8.09;75.36
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:18:32;8.12;75.55
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:21:05;8.16;75.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:23:44;8.24;75.68
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:26:10;8.31;75.77
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:28:38;8.41;75.71
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:31:05;8.49;75.79
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:33:36;8.56;75.71
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:36:03;8.61;75.82
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:38:32;8.67;75.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:40:59;8.78;75.53
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:43:25;8.82;75.49
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:45:51;8.90;75.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:48:19;9.02;75.28
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:50:45;9.14;75.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:53:15;9.20;75.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:55:46;9.30;74.92
65203;HTU21D;51788;45.124;38.966;2022-10-14T05:58:12;9.35;74.83
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:00:40;9.47;74.69
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:03:11;9.57;74.59
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:05:38;9.66;74.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:08:05;9.80;74.24
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:10:34;9.92;74.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:13:01;10.00;73.86
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:15:27;10.10;73.70
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:17:54;10.20;73.54
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:20:22;10.28;73.40
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:22:48;10.35;73.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:25:14;10.48;72.97
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:27:40;10.55;72.74
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:30:06;10.65;72.57
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:32:32;10.78;72.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:34:58;10.88;72.03
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:37:25;11.03;71.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:39:50;11.09;71.39
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:42:16;11.17;71.03
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:44:44;11.25;70.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:47:10;11.33;70.82
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:49:36;11.45;69.97
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:52:02;11.55;69.88
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:54:28;11.66;69.90
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:56:54;11.74;69.81
65203;HTU21D;51788;45.124;38.966;2022-10-14T06:59:20;11.84;69.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:01:46;11.96;69.54
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:04:12;12.13;69.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:06:38;12.28;69.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:09:04;12.41;68.56
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:11:30;12.47;68.36
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:13:56;12.58;67.88
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:16:22;12.64;67.70
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:18:48;12.75;67.45
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:21:14;12.84;67.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:23:40;12.89;66.97
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:26:06;13.01;66.86
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:28:32;13.14;66.27
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:30:59;13.24;65.62
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:33:26;13.34;65.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:35:52;13.39;65.12
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:38:18;13.45;64.48
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:40:44;13.58;63.92
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:43:10;13.66;63.58
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:45:40;13.79;63.42
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:48:08;13.86;63.04
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:50:34;13.99;62.30
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:53:00;14.08;62.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:55:26;14.22;61.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T07:57:52;14.32;61.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:00:18;14.42;61.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:02:44;14.42;61.18
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:05:10;14.45;61.03
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:07:36;14.54;60.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:10:02;14.62;59.87
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:12:29;14.63;60.12
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:14:55;14.62;60.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:17:24;14.74;59.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:19:50;14.80;59.54
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:22:16;14.84;59.54
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:24:43;15.02;58.46
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:27:09;15.09;58.30
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:29:35;15.13;58.16
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:32:00;15.27;57.69
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:34:26;15.28;57.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:36:53;15.45;57.39
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:39:19;15.62;56.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:47:01;15.80;55.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:52:06;15.95;55.28
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:54:43;15.91;55.39
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:57:16;15.91;55.42
65203;HTU21D;51788;45.124;38.966;2022-10-14T08:59:44;16.02;55.45
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:04:51;16.19;55.29
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:07:19;16.26;55.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:09:51;16.34;54.73
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:12:25;16.35;54.68
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:20:23;16.29;53.32
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:23:07;16.39;52.67
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:25:36;16.45;52.94
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:28:03;16.45;52.97
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:30:34;16.46;52.51
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:33:00;16.50;52.32
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:35:40;16.50;52.10
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:38:06;16.59;51.95
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:40:43;16.61;51.79
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:46:10;16.56;52.62
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:48:47;16.60;51.61
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:51:28;16.59;51.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:53:56;16.61;52.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:56:30;16.95;51.73
65203;HTU21D;51788;45.124;38.966;2022-10-14T09:58:57;17.81;49.77
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:01:28;17.59;50.13
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:06:55;17.44;50.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:09:22;17.33;50.65
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:11:49;17.20;50.98
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:14:29;17.11;50.95
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:19:34;17.08;50.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:24:45;17.10;49.79
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:27:25;17.17;48.69
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:29:52;17.16;49.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:35:22;17.19;48.45
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:40:37;17.20;49.08
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:46:29;17.41;48.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:52:10;17.47;48.79
65203;HTU21D;51788;45.124;38.966;2022-10-14T10:55:05;17.46;48.28
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:00:23;17.47;48.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:02:52;17.45;48.34
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:11:35;17.74;47.76
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:17:42;17.61;48.13
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:20:14;17.65;48.36
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:22:59;17.63;48.31
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:25:53;17.56;47.87
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:31:24;17.55;48.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:37:18;17.70;47.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:47:46;17.68;47.89
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:50:44;17.64;47.92
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:53:17;17.65;47.92
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:55:56;17.64;48.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T11:58:26;17.61;48.22
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:01:14;17.59;48.06
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:06:32;17.63;47.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:09:10;17.76;47.28
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:11:48;17.81;47.24
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:14:31;17.75;47.10
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:16:58;17.78;47.40
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:19:26;17.79;47.69
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:22:05;17.83;47.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:24:37;17.85;47.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:27:08;17.76;47.43
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:29:48;17.80;47.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:32:17;17.83;47.30
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:34:51;17.84;47.14
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:42:59;17.93;47.18
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:45:31;17.91;47.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:50:39;17.93;47.43
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:53:26;17.87;47.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T12:55:56;17.87;47.15
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:00:57;17.85;46.84
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:03:26;17.76;47.30
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:14:24;17.75;47.52
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:24:51;17.68;47.71
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:27:39;17.69;47.44
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:30:34;17.66;47.63
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:33:21;17.67;47.83
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:36:11;17.64;48.02
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:38:41;17.58;48.19
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:41:15;17.52;48.24
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:43:43;17.51;48.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:46:14;17.52;48.12
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:48:46;17.52;48.14
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:53:56;17.45;48.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:56:27;17.40;48.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T13:58:54;17.38;48.40
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:01:23;17.29;48.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:03:55;17.22;48.84
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:06:22;17.15;49.11
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:08:55;17.04;49.48
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:11:27;16.95;49.83
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:14:22;16.87;50.19
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:17:00;16.74;50.56
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:19:29;16.63;50.82
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:24:52;16.46;51.34
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:27:33;16.37;51.53
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:30:00;16.28;51.72
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:32:30;16.20;52.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:34:57;16.14;52.20
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:37:30;16.04;52.46
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:40:07;15.98;52.60
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:42:39;15.90;52.77
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:45:13;15.81;53.05
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:47:41;15.71;53.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:50:12;15.63;53.51
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:52:43;15.56;53.65
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:55:39;15.48;54.00
65203;HTU21D;51788;45.124;38.966;2022-10-14T14:58:37;15.40;54.13
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:01:24;15.26;54.23
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:04:16;15.15;54.64
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:07:07;15.07;54.74
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:09:49;14.95;54.94
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:12:25;14.85;55.17
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:14:53;14.78;55.33
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:17:36;14.71;55.61
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:32:45;14.32;56.55
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:35:12;14.25;56.79
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:37:39;14.20;56.91
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:40:19;14.13;57.30
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:42:46;14.08;57.29
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:45:13;14.04;57.37
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:47:40;14.05;57.48
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:50:12;13.99;57.57
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:52:39;13.94;57.72
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:55:25;13.90;58.01
65203;HTU21D;51788;45.124;38.966;2022-10-14T15:57:52;13.85;58.00
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:00:20;13.84;58.06
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:02:50;13.83;58.21
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:05:18;13.79;58.26
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:07:44;13.77;58.34
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:10:13;13.71;58.39
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:12:39;13.69;58.48
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:15:33;13.65;58.77
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:18:00;13.61;58.66
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:20:27;13.58;58.81
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:22:55;13.50;58.90
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:25:33;13.47;59.09
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:28:00;13.41;59.13
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:30:26;13.37;59.25
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:32:53;13.33;59.41
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:35:19;13.27;59.48
65203;HTU21D;51788;45.124;38.966;2022-10-14T16:37:45;13.23;59.60
