sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2022-10-14T00:01:21;99252.40;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T00:04:03;99251.00;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T00:06:33;99249.60;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T00:09:06;99252.20;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:11:36;99253.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:14:13;99248.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:16:44;99244.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:19:14;99244.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:21:43;99251.40;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:24:14;99248.60;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:26:43;99242.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:29:16;99241.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:31:46;99240.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:34:14;99238.60;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:36:42;99237.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:39:11;99234.40;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:41:39;99229.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:46:47;99231.20;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T00:49:42;99230.20;;;11.44
71081;BMP180;58740;50.672;18.690;2022-10-14T00:52:16;99227.60;;;11.40
71081;BMP180;58740;50.672;18.690;2022-10-14T00:54:53;99221.20;;;11.36
71081;BMP180;58740;50.672;18.690;2022-10-14T00:57:23;99220.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T00:59:57;99218.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T01:02:26;99218.80;;;11.28
71081;BMP180;58740;50.672;18.690;2022-10-14T01:04:54;99217.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:10:28;99218.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:21:46;99209.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:24:40;99208.80;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:33:02;99201.60;;;11.26
71081;BMP180;58740;50.672;18.690;2022-10-14T01:38:49;99197.80;;;11.22
71081;BMP180;58740;50.672;18.690;2022-10-14T01:41:34;99195.20;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:44:10;99191.80;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:46:42;99193.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:49:18;99192.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:51:53;99194.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:54:33;99189.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:57:07;99187.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T01:59:39;99184.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:02:07;99186.60;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:04:35;99183.80;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:10:05;99176.20;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:15:48;99175.20;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:18:42;99178.60;;;11.28
71081;BMP180;58740;50.672;18.690;2022-10-14T02:21:50;99172.00;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:24:34;99175.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:27:10;99171.20;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:29:43;99170.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:32:15;99169.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:34:50;99170.60;;;11.26
71081;BMP180;58740;50.672;18.690;2022-10-14T02:37:21;99167.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T02:39:59;99167.00;;;11.26
71081;BMP180;58740;50.672;18.690;2022-10-14T02:42:28;99167.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:44:59;99163.20;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T02:47:27;99162.60;;;11.16
71081;BMP180;58740;50.672;18.690;2022-10-14T02:49:54;99168.20;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T02:52:22;99164.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T02:54:51;99162.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T02:57:18;99160.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T02:59:46;99157.80;;;11.08
71081;BMP180;58740;50.672;18.690;2022-10-14T03:02:14;99163.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:04:41;99163.00;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:07:09;99158.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:09:37;99161.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:12:05;99157.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:14:32;99156.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:17:00;99159.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:19:28;99166.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:21:55;99166.00;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:24:23;99161.00;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:26:51;99167.20;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:29:18;99159.00;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:31:46;99164.20;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:34:14;99163.80;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:36:41;99159.60;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:39:10;99164.60;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:41:38;99168.40;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:44:06;99163.20;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T03:46:33;99165.40;;;11.08
71081;BMP180;58740;50.672;18.690;2022-10-14T03:49:01;99162.00;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:51:29;99163.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:53:57;99164.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:56:24;99162.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T03:58:52;99166.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:01:20;99159.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:03:48;99157.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:06:17;99156.20;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:08:44;99155.60;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:11:12;99153.80;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:13:40;99153.40;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:16:09;99147.00;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:18:38;99145.00;;;11.08
71081;BMP180;58740;50.672;18.690;2022-10-14T04:21:10;99145.60;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:23:38;99141.80;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:26:08;99135.40;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:28:36;99131.60;;;11.00
71081;BMP180;58740;50.672;18.690;2022-10-14T04:31:04;99134.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:33:32;99125.80;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:36:04;99130.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:38:32;99131.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:41:00;99124.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:43:28;99123.00;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:45:55;99124.40;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:48:23;99119.60;;;11.10
71081;BMP180;58740;50.672;18.690;2022-10-14T04:50:52;99120.80;;;11.14
71081;BMP180;58740;50.672;18.690;2022-10-14T04:53:20;99121.20;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T04:55:49;99117.40;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T04:58:18;99109.00;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T05:00:45;99108.60;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T05:03:13;99110.80;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T05:05:41;99109.60;;;11.20
71081;BMP180;58740;50.672;18.690;2022-10-14T05:08:08;99110.40;;;11.26
71081;BMP180;58740;50.672;18.690;2022-10-14T05:10:36;99106.80;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:13:04;99106.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:15:31;99102.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:18:00;99105.80;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:20:27;99105.20;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:22:55;99109.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:25:23;99107.80;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:27:50;99105.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:30:20;99106.20;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:32:47;99102.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:35:15;99105.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:38:03;99103.20;;;11.26
71081;BMP180;58740;50.672;18.690;2022-10-14T05:40:31;99105.40;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:42:59;99105.60;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:45:26;99105.80;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:47:54;99109.20;;;11.30
71081;BMP180;58740;50.672;18.690;2022-10-14T05:50:22;99110.60;;;11.32
71081;BMP180;58740;50.672;18.690;2022-10-14T05:52:49;99111.00;;;11.32
71081;BMP180;58740;50.672;18.690;2022-10-14T05:55:17;99111.00;;;11.40
71081;BMP180;58740;50.672;18.690;2022-10-14T05:57:45;99112.40;;;11.40
71081;BMP180;58740;50.672;18.690;2022-10-14T06:00:13;99118.80;;;11.40
71081;BMP180;58740;50.672;18.690;2022-10-14T06:02:41;99110.60;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:05:09;99116.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:07:36;99115.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:10:05;99110.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:12:32;99109.20;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:15:00;99109.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:17:28;99105.60;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:19:55;99107.60;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:22:23;99109.80;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:24:51;99112.00;;;11.50
71081;BMP180;58740;50.672;18.690;2022-10-14T06:27:19;99112.40;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:29:46;99107.60;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:32:14;99114.80;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:34:41;99113.40;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:37:09;99122.80;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:39:37;99122.00;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:42:05;99122.40;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:44:39;99125.00;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:47:07;99119.80;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:49:34;99121.20;;;11.60
71081;BMP180;58740;50.672;18.690;2022-10-14T06:52:02;99120.40;;;11.70
71081;BMP180;58740;50.672;18.690;2022-10-14T06:54:30;99117.20;;;11.70
71081;BMP180;58740;50.672;18.690;2022-10-14T06:57:05;99116.60;;;11.70
71081;BMP180;58740;50.672;18.690;2022-10-14T06:59:32;99116.80;;;11.70
71081;BMP180;58740;50.672;18.690;2022-10-14T07:02:00;99121.80;;;11.70
71081;BMP180;58740;50.672;18.690;2022-10-14T07:04:28;99122.60;;;11.72
71081;BMP180;58740;50.672;18.690;2022-10-14T07:06:56;99123.40;;;11.80
71081;BMP180;58740;50.672;18.690;2022-10-14T07:09:24;99129.20;;;11.80
71081;BMP180;58740;50.672;18.690;2022-10-14T07:11:52;99127.80;;;11.90
71081;BMP180;58740;50.672;18.690;2022-10-14T07:14:20;99124.40;;;11.96
71081;BMP180;58740;50.672;18.690;2022-10-14T07:16:48;99124.20;;;12.00
71081;BMP180;58740;50.672;18.690;2022-10-14T07:19:15;99123.00;;;12.10
71081;BMP180;58740;50.672;18.690;2022-10-14T07:21:43;99127.00;;;12.10
71081;BMP180;58740;50.672;18.690;2022-10-14T07:24:13;99125.80;;;12.20
71081;BMP180;58740;50.672;18.690;2022-10-14T07:26:40;99125.60;;;12.20
71081;BMP180;58740;50.672;18.690;2022-10-14T07:29:08;99121.80;;;12.26
71081;BMP180;58740;50.672;18.690;2022-10-14T07:31:36;99120.00;;;12.30
71081;BMP180;58740;50.672;18.690;2022-10-14T07:34:04;99124.60;;;12.30
71081;BMP180;58740;50.672;18.690;2022-10-14T07:36:32;99112.60;;;12.30
71081;BMP180;58740;50.672;18.690;2022-10-14T07:38:59;99110.60;;;12.40
71081;BMP180;58740;50.672;18.690;2022-10-14T07:41:27;99115.60;;;12.40
71081;BMP180;58740;50.672;18.690;2022-10-14T07:44:02;99122.60;;;12.50
71081;BMP180;58740;50.672;18.690;2022-10-14T07:46:38;99119.20;;;12.58
71081;BMP180;58740;50.672;18.690;2022-10-14T07:49:13;99119.60;;;12.70
71081;BMP180;58740;50.672;18.690;2022-10-14T07:51:42;99119.00;;;12.70
71081;BMP180;58740;50.672;18.690;2022-10-14T07:54:20;99110.00;;;12.80
71081;BMP180;58740;50.672;18.690;2022-10-14T07:56:49;99112.60;;;12.90
71081;BMP180;58740;50.672;18.690;2022-10-14T07:59:19;99118.60;;;13.00
71081;BMP180;58740;50.672;18.690;2022-10-14T08:01:49;99118.20;;;13.10
71081;BMP180;58740;50.672;18.690;2022-10-14T08:04:18;99116.80;;;13.12
71081;BMP180;58740;50.672;18.690;2022-10-14T08:06:47;99115.60;;;13.20
71081;BMP180;58740;50.672;18.690;2022-10-14T08:09:16;99109.00;;;13.30
71081;BMP180;58740;50.672;18.690;2022-10-14T08:11:45;99109.00;;;13.40
71081;BMP180;58740;50.672;18.690;2022-10-14T08:14:13;99108.20;;;13.50
71081;BMP180;58740;50.672;18.690;2022-10-14T08:16:41;99103.80;;;13.60
71081;BMP180;58740;50.672;18.690;2022-10-14T08:19:10;99108.20;;;13.70
71081;BMP180;58740;50.672;18.690;2022-10-14T08:21:42;99104.80;;;13.72
71081;BMP180;58740;50.672;18.690;2022-10-14T08:24:10;99110.80;;;13.80
71081;BMP180;58740;50.672;18.690;2022-10-14T08:26:48;99111.40;;;13.90
71081;BMP180;58740;50.672;18.690;2022-10-14T08:29:16;99105.80;;;13.90
71081;BMP180;58740;50.672;18.690;2022-10-14T08:31:44;99107.80;;;14.00
71081;BMP180;58740;50.672;18.690;2022-10-14T08:34:11;99107.60;;;14.10
71081;BMP180;58740;50.672;18.690;2022-10-14T08:36:39;99106.40;;;14.10
71081;BMP180;58740;50.672;18.690;2022-10-14T08:39:07;99103.00;;;14.20
71081;BMP180;58740;50.672;18.690;2022-10-14T08:42:30;99096.40;;;14.20
71081;BMP180;58740;50.672;18.690;2022-10-14T08:45:15;99104.00;;;14.30
71081;BMP180;58740;50.672;18.690;2022-10-14T08:47:45;99099.60;;;14.30
71081;BMP180;58740;50.672;18.690;2022-10-14T08:53:03;99101.80;;;14.40
71081;BMP180;58740;50.672;18.690;2022-10-14T08:55:40;99097.00;;;14.40
71081;BMP180;58740;50.672;18.690;2022-10-14T08:58:29;99099.60;;;14.46
71081;BMP180;58740;50.672;18.690;2022-10-14T09:01:21;99096.00;;;14.50
71081;BMP180;58740;50.672;18.690;2022-10-14T09:03:56;99100.00;;;14.50
71081;BMP180;58740;50.672;18.690;2022-10-14T09:06:28;99096.80;;;14.60
71081;BMP180;58740;50.672;18.690;2022-10-14T09:09:09;99098.40;;;14.60
71081;BMP180;58740;50.672;18.690;2022-10-14T09:11:43;99097.20;;;14.68
71081;BMP180;58740;50.672;18.690;2022-10-14T09:14:20;99101.00;;;14.66
71081;BMP180;58740;50.672;18.690;2022-10-14T09:16:54;99100.60;;;14.60
71081;BMP180;58740;50.672;18.690;2022-10-14T09:19:32;99105.20;;;14.60
71081;BMP180;58740;50.672;18.690;2022-10-14T09:22:01;99101.80;;;14.60
71081;BMP180;58740;50.672;18.690;2022-10-14T09:24:36;99100.40;;;14.70
71081;BMP180;58740;50.672;18.690;2022-10-14T09:29:56;99102.40;;;14.90
71081;BMP180;58740;50.672;18.690;2022-10-14T09:32:28;99097.20;;;15.00
71081;BMP180;58740;50.672;18.690;2022-10-14T09:34:58;99099.60;;;15.00
71081;BMP180;58740;50.672;18.690;2022-10-14T09:37:31;99094.80;;;15.10
71081;BMP180;58740;50.672;18.690;2022-10-14T09:45:50;99097.60;;;15.30
71081;BMP180;58740;50.672;18.690;2022-10-14T09:50:58;99100.20;;;15.40
71081;BMP180;58740;50.672;18.690;2022-10-14T09:53:42;99100.40;;;15.40
71081;BMP180;58740;50.672;18.690;2022-10-14T09:56:12;99097.60;;;15.46
71081;BMP180;58740;50.672;18.690;2022-10-14T09:58:50;99099.20;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T10:01:24;99099.20;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T10:03:54;99098.80;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T10:06:25;99098.00;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T10:14:30;99101.00;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T10:19:44;99104.00;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T10:22:24;99097.40;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T10:27:40;99098.60;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T10:33:14;99087.20;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T10:36:17;99082.60;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T10:38:57;99079.00;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T10:51:08;99075.60;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T10:56:42;99068.80;;;15.82
71081;BMP180;58740;50.672;18.690;2022-10-14T11:11:25;99070.00;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T11:14:30;99063.80;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T11:17:22;99062.60;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:20:09;99063.40;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:23:27;99060.20;;;15.56
71081;BMP180;58740;50.672;18.690;2022-10-14T11:26:13;99053.40;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:38:55;99047.80;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T11:41:32;99050.00;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:44:17;99048.00;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:46:54;99046.20;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:49:31;99044.20;;;15.58
71081;BMP180;58740;50.672;18.690;2022-10-14T11:52:08;99043.40;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:55:05;99032.80;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T11:57:47;99034.80;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T12:00:38;99030.20;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T12:03:45;99025.00;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T12:06:43;99023.00;;;15.88
71081;BMP180;58740;50.672;18.690;2022-10-14T12:12:05;99018.60;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T12:15:17;99020.20;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T12:17:56;99017.20;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T12:23:44;99012.80;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:26:29;99009.00;;;16.22
71081;BMP180;58740;50.672;18.690;2022-10-14T12:29:01;99006.00;;;16.30
71081;BMP180;58740;50.672;18.690;2022-10-14T12:31:35;99013.20;;;16.26
71081;BMP180;58740;50.672;18.690;2022-10-14T12:36:45;99008.80;;;16.26
71081;BMP180;58740;50.672;18.690;2022-10-14T12:42:14;99001.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:44:51;98999.80;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:47:34;99000.20;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:50:29;98995.40;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:53:03;98996.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:55:47;98993.20;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T12:58:53;98990.60;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T13:01:22;98990.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T13:04:04;98991.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T13:06:41;98983.40;;;16.24
71081;BMP180;58740;50.672;18.690;2022-10-14T13:17:42;98991.00;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:28:50;98985.20;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:40:25;98992.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T13:42:59;98989.00;;;16.20
71081;BMP180;58740;50.672;18.690;2022-10-14T13:45:41;98984.80;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:48:17;98990.00;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:50:49;98982.20;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:53:25;98980.80;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T13:55:52;98984.20;;;16.04
71081;BMP180;58740;50.672;18.690;2022-10-14T13:58:23;98980.40;;;16.02
71081;BMP180;58740;50.672;18.690;2022-10-14T14:03:35;98979.60;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T14:06:14;98983.60;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T14:09:04;98980.80;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T14:11:35;98978.40;;;16.10
71081;BMP180;58740;50.672;18.690;2022-10-14T14:16:53;98975.20;;;16.06
71081;BMP180;58740;50.672;18.690;2022-10-14T14:19:32;98976.20;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:22:20;98974.80;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:24:50;98970.80;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:27:22;98970.00;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:29:54;98964.80;;;15.96
71081;BMP180;58740;50.672;18.690;2022-10-14T14:32:29;98967.00;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:34:57;98968.80;;;16.00
71081;BMP180;58740;50.672;18.690;2022-10-14T14:37:32;98969.00;;;15.98
71081;BMP180;58740;50.672;18.690;2022-10-14T14:40:23;98964.20;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T14:43:03;98967.60;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T14:45:41;98968.00;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T14:48:15;98967.60;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T14:50:44;98969.40;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T14:53:17;98967.00;;;15.90
71081;BMP180;58740;50.672;18.690;2022-10-14T15:00:57;98963.20;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T15:03:28;98961.20;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T15:06:01;98967.00;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T15:08:35;98968.80;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T15:11:04;98962.40;;;15.80
71081;BMP180;58740;50.672;18.690;2022-10-14T15:16:06;98967.60;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T15:18:34;98971.00;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T15:21:12;98972.20;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T15:23:56;98971.40;;;15.70
71081;BMP180;58740;50.672;18.690;2022-10-14T15:31:36;98972.40;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T15:34:14;98971.00;;;15.60
71081;BMP180;58740;50.672;18.690;2022-10-14T15:36:43;98972.20;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T15:39:13;98971.20;;;15.50
71081;BMP180;58740;50.672;18.690;2022-10-14T15:41:41;98970.20;;;15.48
71081;BMP180;58740;50.672;18.690;2022-10-14T15:44:10;98969.20;;;15.46
71081;BMP180;58740;50.672;18.690;2022-10-14T15:46:42;98973.40;;;15.44
71081;BMP180;58740;50.672;18.690;2022-10-14T15:49:37;98976.00;;;15.40
71081;BMP180;58740;50.672;18.690;2022-10-14T15:52:15;98973.20;;;15.40
71081;BMP180;58740;50.672;18.690;2022-10-14T15:54:43;98974.20;;;15.30
71081;BMP180;58740;50.672;18.690;2022-10-14T15:57:12;98972.00;;;15.30
71081;BMP180;58740;50.672;18.690;2022-10-14T15:59:43;98974.40;;;15.26
71081;BMP180;58740;50.672;18.690;2022-10-14T16:02:20;98973.40;;;15.20
71081;BMP180;58740;50.672;18.690;2022-10-14T16:04:50;98979.40;;;15.20
71081;BMP180;58740;50.672;18.690;2022-10-14T16:07:38;98976.80;;;15.16
71081;BMP180;58740;50.672;18.690;2022-10-14T16:10:08;98975.20;;;15.10
71081;BMP180;58740;50.672;18.690;2022-10-14T16:12:37;98975.80;;;15.10
71081;BMP180;58740;50.672;18.690;2022-10-14T16:15:40;98984.00;;;15.00
