sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:02:07;11.18;;;4.93;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:04:32;10.67;;;5.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:06:57;10.40;;;6.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:09:23;9.53;;;5.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:11:48;10.77;;;5.25;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:14:15;8.90;;;5.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:16:44;9.77;;;5.22;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:19:11;11.10;;;5.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:21:37;10.63;;;5.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:24:05;10.00;;;5.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:26:32;10.20;;;5.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:29:00;10.82;;;5.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:31:27;11.23;;;5.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:33:53;10.17;;;5.27;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:36:20;10.90;;;5.35;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:38:48;9.75;;;4.88;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:41:16;9.67;;;4.77;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:43:56;9.77;;;4.78;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:46:27;9.95;;;5.22;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:48:57;10.15;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:51:25;10.55;;;4.82;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:53:51;11.43;;;5.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:56:18;9.88;;;4.85;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T00:58:48;10.63;;;5.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:01:14;10.18;;;5.07;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:03:40;9.93;;;5.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:08:54;10.07;;;4.82;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:12:02;10.25;;;5.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:25:51;11.00;;;5.07;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:30:56;10.00;;;4.97;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:33:27;11.30;;;4.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:39:07;9.97;;;4.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:41:39;9.23;;;4.97;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:44:10;8.88;;;4.85;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:46:37;9.95;;;4.75;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:49:06;8.93;;;4.78;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:51:38;10.00;;;5.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:54:09;10.48;;;5.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:56:39;10.43;;;5.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T01:59:08;10.73;;;4.72;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:01:36;10.35;;;5.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:04:02;10.17;;;4.93;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:06:50;15.93;;;6.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:20:53;9.95;;;4.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:23:29;9.73;;;5.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:26:00;9.90;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:28:26;9.55;;;4.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:31:02;9.85;;;4.78;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:33:32;9.52;;;4.68;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:36:03;11.13;;;4.78;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:38:31;9.63;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:40:58;9.32;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:43:26;9.88;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:45:55;8.93;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:48:21;10.10;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:50:47;10.43;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:53:13;9.83;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:55:41;9.57;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T02:58:06;9.67;;;4.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:00:31;10.53;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:02:57;10.25;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:05:22;10.10;;;4.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:07:47;10.87;;;4.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:10:13;10.10;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:12:38;9.30;;;4.27;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:15:04;10.87;;;4.23;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:17:30;9.10;;;4.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:19:55;9.30;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:22:22;9.55;;;4.38;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:24:47;10.57;;;4.23;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:27:13;11.27;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:29:38;9.88;;;4.38;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:32:04;11.45;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:34:29;9.30;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:36:55;9.43;;;4.43;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:39:20;8.90;;;4.18;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:41:45;10.43;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:44:11;9.80;;;4.07;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:46:37;9.40;;;3.97;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:49:02;11.03;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:51:27;9.27;;;4.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:53:53;9.13;;;4.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:56:18;8.70;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T03:58:43;9.40;;;4.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:01:09;10.82;;;3.83;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:03:34;8.65;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:06:00;10.03;;;3.87;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:08:25;7.87;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:10:53;10.83;;;4.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:13:20;9.43;;;3.88;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:15:46;10.63;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:18:11;11.40;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:20:36;9.73;;;3.57;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:23:02;10.88;;;3.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:25:28;7.50;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:27:53;9.00;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:30:19;10.77;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:32:44;9.38;;;3.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:35:10;8.50;;;3.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:37:36;8.48;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:40:02;7.60;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:42:28;9.98;;;2.78;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:44:54;8.03;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:47:19;7.23;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:49:44;7.17;;;2.37;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:52:10;7.00;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:54:35;9.20;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:57:00;6.80;;;2.43;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T04:59:26;7.10;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:01:51;7.20;;;2.43;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:04:16;7.93;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:06:42;6.87;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:09:07;7.77;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:11:32;7.23;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:13:58;7.60;;;2.45;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:16:24;6.73;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:18:49;7.10;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:21:14;8.03;;;2.37;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:23:40;6.40;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:26:05;6.87;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:28:31;6.53;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:30:56;7.93;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:33:22;9.47;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:35:47;8.13;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:38:13;9.03;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:40:38;6.97;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:43:04;7.80;;;2.37;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:45:30;7.38;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:47:55;8.00;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:50:21;7.40;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:52:46;7.33;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:55:12;7.43;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T05:57:37;6.03;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:00:03;7.47;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:02:30;6.77;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:04:56;5.97;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:07:22;7.17;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:09:48;8.65;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:12:14;6.63;;;2.15;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:14:39;5.93;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:17:05;6.33;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:19:31;7.00;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:21:57;8.30;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:24:22;8.33;;;1.83;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:26:47;7.60;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:29:13;6.93;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:31:39;7.78;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:34:05;8.40;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:36:31;6.20;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:38:56;6.83;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:41:21;6.10;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:43:47;7.03;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:46:12;7.17;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:48:38;6.20;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:51:03;6.50;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:53:29;8.88;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:56:12;7.60;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T06:58:37;6.20;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:01:04;9.53;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:03:32;8.90;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:06:01;6.27;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:08:28;6.95;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:10:53;6.07;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:13:18;6.60;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:15:46;5.68;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:18:12;6.53;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:20:38;7.03;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:23:03;6.50;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:25:28;6.23;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:27:54;6.53;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:30:19;7.43;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:32:45;5.88;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:35:10;7.30;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:37:36;6.22;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:40:02;9.67;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:42:28;7.78;;;1.88;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:44:53;5.93;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:47:19;9.10;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:49:45;9.85;;;2.65;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:52:11;13.40;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:54:36;13.27;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:57:02;12.63;;;2.67;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T07:59:28;13.30;;;3.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:01:53;10.93;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:04:20;12.63;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:06:46;11.80;;;2.73;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:09:12;9.23;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:11:38;10.23;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:14:04;11.02;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:16:30;10.00;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:18:59;12.93;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:21:26;9.73;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:23:52;11.02;;;2.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:28:53;9.32;;;2.38;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:31:19;9.53;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:33:45;10.00;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:36:10;11.03;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:38:36;9.77;;;2.47;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:44:00;11.13;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:46:40;10.38;;;2.35;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:51:42;9.80;;;2.58;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:54:13;9.87;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:56:45;8.80;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T08:59:15;10.20;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:01:48;7.88;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:04:16;13.17;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:06:43;11.15;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:09:24;10.80;;;2.97;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:11:55;9.27;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:14:24;9.15;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:16:55;8.63;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:21:57;10.37;;;2.73;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:24:25;9.25;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:27:03;10.60;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:29:32;9.38;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:32:06;11.13;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:34:46;7.90;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:39:46;7.63;;;2.28;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:42:23;9.40;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:45:02;6.65;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:47:43;7.60;;;2.27;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:50:33;7.78;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:53:23;8.93;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:55:59;9.27;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T09:58:48;8.20;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:01:18;11.07;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:03:49;8.50;;;2.28;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:06:17;10.10;;;2.38;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:11:17;8.93;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:13:52;10.10;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:16:25;10.15;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:18:55;8.23;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:21:26;8.13;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:26:22;7.20;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:29:01;8.27;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:34:32;8.45;;;2.22;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:37:17;8.00;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:42:36;7.88;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:45:33;8.65;;;2.35;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:48:07;9.25;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T10:56:35;7.82;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:01:48;7.40;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:04:56;7.67;;;2.63;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:10:27;8.02;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:18:43;8.40;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:21:21;7.97;;;2.22;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:29:31;6.82;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:34:56;8.93;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:37:42;8.90;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:45:51;7.33;;;2.07;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:51:09;6.82;;;1.95;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T11:59:01;7.27;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:01:32;7.18;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:04:09;7.38;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:06:40;7.55;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:09:21;7.20;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:11:53;6.50;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:14:41;7.80;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:20:02;7.78;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:22:47;7.35;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:25:15;7.57;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:27:44;7.35;;;2.28;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:33:20;7.25;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:35:55;7.13;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:38:25;7.00;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:40:53;7.80;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:43:20;7.10;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:45:56;6.45;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:48:28;7.45;;;2.53;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:54:13;7.15;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:56:56;7.43;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T12:59:31;7.18;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:01:59;6.13;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:04:28;6.77;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:09:45;6.65;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:14:58;6.55;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:20:46;7.32;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:39:34;5.82;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:42:00;7.20;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:44:26;6.07;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:46:51;6.30;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:49:33;6.05;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:52:02;6.53;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:54:30;6.47;;;2.22;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T13:59:26;10.43;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T14:01:52;6.05;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T14:04:25;6.70;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T14:06:53;7.43;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T14:09:20;6.67;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2022-10-14T14:11:52;6.13;;;2.10;;
