sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:00:38;16.25;14.50;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:03:04;25.25;22.50;17.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:05:30;22.00;21.75;15.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:07:55;25.25;20.75;13.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:10:20;16.00;14.25;7.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:12:46;17.25;13.50;10.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:15:11;25.75;20.25;12.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:17:37;30.25;29.00;20.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:20:02;27.75;25.00;17.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:22:28;25.75;23.25;15.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:24:54;24.00;21.75;15.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:27:19;26.50;21.75;15.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:29:45;21.75;20.50;13.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:32:10;27.25;21.50;12.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:34:36;19.00;18.00;14.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:37:01;18.00;15.75;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:39:26;15.00;14.00;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:41:52;12.50;12.50;9.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:46:46;20.75;17.00;12.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:51:38;15.75;14.25;10.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:54:05;17.50;14.75;10.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:56:32;24.75;21.75;15.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T00:58:59;11.75;10.75;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:01:27;12.50;12.50;10.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:03:52;21.50;18.50;13.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:06:31;13.25;12.50;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:09:08;11.00;9.75;7.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:11:56;13.00;11.75;9.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:14:36;17.50;17.50;12.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:17:35;15.50;13.75;9.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:20:48;9.33;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:26:07;15.25;13.75;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:28:42;9.75;9.50;7.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:31:21;24.50;21.75;14.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:33:51;15.50;15.50;13.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:36:22;13.75;12.50;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:38:54;13.25;13.25;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:41:56;13.00;12.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:44:27;21.50;18.50;14.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:46:55;18.50;18.00;13.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:49:24;13.75;12.75;9.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:51:56;27.75;25.50;16.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:54:30;18.50;12.00;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:56:59;14.25;14.25;10.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T01:59:29;19.75;18.75;13.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:01:56;27.50;25.50;18.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:04:22;17.00;15.25;11.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:06:49;15.50;14.75;11.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:09:30;10.33;9.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:12:13;10.33;9.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:18:11;14.75;10.00;7.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:23:27;8.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:25:56;13.00;12.00;9.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:28:24;9.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:30:53;10.50;9.50;6.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:33:23;7.75;7.50;5.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:35:52;9.00;8.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:38:19;10.00;7.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:40:46;9.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:43:14;10.33;10.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:45:41;10.33;10.33;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:48:07;9.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:50:34;7.00;7.00;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:53:00;6.67;6.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:55:25;9.67;8.00;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T02:57:50;10.33;10.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:00:16;8.33;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:02:42;10.00;9.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:05:07;5.33;4.33;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:07:33;7.67;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:09:58;10.33;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:12:24;6.67;6.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:14:50;9.00;9.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:17:15;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:19:40;12.33;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:22:06;7.67;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:24:31;8.00;7.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:26:57;6.67;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:29:22;6.33;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:31:47;6.33;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:34:13;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:36:38;5.00;5.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:39:03;8.00;5.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:41:29;7.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:43:54;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:46:20;6.67;5.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:48:45;6.33;5.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:51:10;6.00;5.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:53:36;4.67;4.67;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:56:02;4.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T03:58:27;3.67;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:00:53;6.00;6.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:03:18;3.33;3.33;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:05:44;7.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:08:09;3.33;3.33;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:10:34;5.00;4.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:13:00;3.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:15:25;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:17:51;4.33;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:20:17;7.00;3.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:22:43;2.33;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:25:08;4.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:27:34;3.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:29:59;2.33;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:32:25;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:34:50;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:37:16;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:39:41;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:42:06;3.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:44:32;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:46:57;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:49:23;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:51:48;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:54:13;3.00;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:56:39;2.67;2.67;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T04:59:04;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:01:30;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:03:55;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:06:21;2.33;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:08:46;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:11:12;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:13:37;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:16:03;3.33;3.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:18:28;3.67;2.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:20:56;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:23:23;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:25:48;2.00;2.00;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:28:13;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:30:39;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:33:04;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:35:29;4.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:37:55;2.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:40:21;3.33;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:42:47;3.33;3.33;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:45:12;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:47:38;8.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:50:03;4.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:52:29;5.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:54:56;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:57:22;1.67;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T05:59:47;2.67;2.67;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:02:13;3.67;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:04:38;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:07:06;3.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:09:33;5.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:11:58;6.00;5.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:14:23;5.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:16:49;5.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:19:15;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:21:40;4.67;4.33;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:24:06;6.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:26:31;6.67;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:28:57;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:31:22;5.33;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:33:47;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:36:13;6.67;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:38:38;5.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:41:03;8.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:43:29;9.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:45:55;9.33;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:48:22;7.33;5.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:50:47;5.67;5.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:53:12;7.00;6.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:55:38;7.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T06:58:03;6.67;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:00:29;5.00;4.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:02:56;7.67;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:05:23;6.67;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:07:48;6.00;4.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:10:13;6.67;5.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:12:39;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:15:04;6.00;5.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:17:30;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:19:55;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:22:21;7.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:24:46;6.00;6.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:27:12;6.00;6.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:29:39;6.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:32:05;3.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:34:30;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:36:58;3.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:39:23;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:41:49;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:44:15;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:46:41;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:49:15;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:51:43;3.33;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:54:13;5.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:56:42;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T07:59:08;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:01:34;1.67;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:04:00;3.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:06:26;3.67;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:08:51;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:11:18;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:13:46;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:16:13;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:18:40;3.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:21:05;3.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:23:31;3.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:25:57;4.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:28:22;5.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:30:47;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:33:13;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:35:38;3.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:38:04;3.00;2.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:40:30;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:43:07;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:45:46;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:48:17;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:51:28;4.67;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:53:44;5.00;4.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:56:12;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T08:58:46;3.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:01:24;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:03:56;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:06:27;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:11:41;5.67;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:14:12;3.00;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:16:41;4.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:19:25;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:21:55;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:24:33;2.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:27:03;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:29:50;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:32:32;4.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:35:10;3.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:37:57;3.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:40:29;3.00;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:45:48;4.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:48:35;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:51:20;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:53:57;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:56:38;5.00;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T09:59:15;3.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:01:53;5.33;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:06:56;14.67;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:09:23;6.00;6.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:11:49;22.75;19.75;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:14:24;9.67;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:19:47;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:24:51;12.33;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:27:42;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:43:54;37.50;26.25;16.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T10:49:14;21.75;16.25;12.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:00:11;22.50;16.50;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:07:51;31.75;23.75;17.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:10:49;40.75;32.50;20.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:19:18;47.75;38.75;23.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:27:25;51.50;39.75;23.50
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:40:59;55.50;40.50;23.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:43:51;52.25;39.50;24.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:46:28;77.75;61.00;32.25
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:51:50;30.50;22.75;16.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:54:36;15.33;14.33;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:57:21;9.33;6.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T11:59:54;13.33;10.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:02:30;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:05:08;4.00;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:07:53;4.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:10:50;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:13:25;2.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:15:58;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:18:25;1.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:20:59;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:23:30;4.33;4.33;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:26:03;2.33;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:28:37;2.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:31:31;3.00;1.67;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:36:36;5.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:41:51;5.00;5.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:44:26;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:47:46;5.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:52:31;7.00;7.00;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:55:00;8.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T12:57:32;6.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:00:00;6.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:05:03;7.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:24:00;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:32:03;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:37:31;7.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:40:21;11.67;8.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:42:58;6.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:45:33;16.50;14.50;10.75
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-14T13:48:03;7.00;5.67;4.67
