sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:00:40;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:03:07;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:05:36;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:08:04;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:10:29;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:12:55;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:15:21;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:17:47;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:20:13;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:22:39;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:25:05;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:27:31;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:29:56;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:32:22;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:34:48;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:37:14;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:39:40;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:42:13;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:47:09;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:49:41;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:52:15;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:57:15;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T00:59:41;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:02:07;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:04:38;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:07:49;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:13:30;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:16:25;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:19:17;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:22:01;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:31:08;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:33:40;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:36:31;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:39:18;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:42:10;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:44:43;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:47:12;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:50:10;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:52:48;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:55:20;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T01:57:51;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:00:18;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:02:44;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:05:44;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:08:34;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:11:18;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:14:17;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:17:00;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:19:47;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:22:37;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:25:18;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:27:48;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:30:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:32:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:35:16;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:37:45;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:40:19;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:42:45;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:45:13;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:47:40;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:50:06;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:52:34;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:55:00;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:57:26;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T02:59:51;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:02:17;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:04:43;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:07:09;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:09:35;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:12:01;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:14:27;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:16:52;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:19:18;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:21:44;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:24:10;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:26:36;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:29:02;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:31:28;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:33:53;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:36:19;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:38:46;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:41:12;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:43:37;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:46:03;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:48:29;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:50:56;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:53:22;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:55:47;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T03:58:13;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:00:39;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:03:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:05:31;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:08:00;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:10:27;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:12:54;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:15:21;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:17:48;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:20:15;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:22:41;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:25:08;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:27:34;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:29:59;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:32:25;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:34:51;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:37:19;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:39:45;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:42:11;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:44:37;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:47:03;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:49:29;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:51:55;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:54:21;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:56:48;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T04:59:14;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:01:40;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:04:06;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:06:31;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:08:58;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:11:24;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:13:50;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:16:16;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:18:42;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:21:07;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:23:33;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:26:00;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:31:02;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:33:28;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:35:54;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:38:20;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:40:54;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:43:21;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:45:49;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:48:17;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:50:43;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:53:10;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:55:37;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T05:58:03;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:00:29;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:02:58;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:05:25;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:07:51;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:10:17;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:12:43;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:15:09;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:17:36;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:20:01;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:22:28;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:24:54;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:27:20;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:29:46;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:32:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:34:38;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:37:04;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:39:30;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:41:56;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:44:23;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:46:49;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:49:15;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:51:41;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:54:07;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:56:34;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T06:59:03;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:01:30;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:03:56;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:06:25;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:08:55;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:11:24;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:13:50;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:16:16;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:18:42;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:21:08;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:23:34;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:26:01;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:28:27;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:31:09;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:33:37;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:36:08;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:38:37;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:41:10;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:43:46;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:46:15;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:48:42;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:51:08;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:53:35;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:56:03;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T07:58:30;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:00:57;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:03:25;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:05:59;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:08:29;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:11:24;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:14:33;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:16:59;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:19:25;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:21:51;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:24:18;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:26:55;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:29:26;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:31:52;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:34:20;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:36:50;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:39:18;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:42:38;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:45:38;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:48:23;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:51:04;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:53:39;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:56:08;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T08:58:42;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:03:47;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:06:30;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:09:10;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:11:44;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:14:21;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:16:55;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:19:31;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:21:59;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:24:35;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:27:11;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:29:59;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:32:38;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:35:30;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:37:57;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:40:41;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:48:38;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:53:54;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:56:36;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T09:59:04;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:01:46;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:04:41;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:07:25;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:10:15;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:12:41;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:15:19;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:17:47;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:20:30;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:23:24;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:25:51;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:28:26;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:31:23;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:34:12;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:36:57;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:39:47;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:42:31;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:45:33;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:48:14;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:50:49;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T10:56:21;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:04:46;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:10:48;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:13:56;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:25:50;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:40:26;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:46:15;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:48:56;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T11:51:34;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:00:03;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:06:16;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:09:02;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:11:36;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:14:27;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:16:56;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:19:28;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:22:26;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:25:00;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:27:33;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:30:32;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:33:11;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:35:56;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:38:32;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:44:04;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:46:45;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:52:01;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T12:55:34;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:02:59;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:05:38;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:14:16;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:17:48;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:29:33;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:32:56;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:38:20;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:40:54;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:43:39;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:46:37;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:49:35;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:52:10;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:54:37;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:57:13;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T13:59:48;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:02:24;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:04:54;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:07:49;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:10:40;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:13:26;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:16:21;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:19:02;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:22:03;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:24:47;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:27:20;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:30:00;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:33:20;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:36:05;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:38:37;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:41:29;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:44:07;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:46:41;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:49:25;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:51:56;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:54:31;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:57:07;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T14:59:41;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:02:22;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:05:04;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:07:44;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:10:46;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:16:29;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:19:34;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:27:45;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:30:32;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:33:21;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:36:20;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:38:59;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:41:29;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:43:58;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:46:36;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:49:36;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:52:15;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:54:43;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:57:15;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T15:59:42;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:02:41;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:05:12;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:07:44;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:10:17;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:12:56;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:18:34;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:25:15;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:27:54;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:30:21;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:32:50;15.38
