sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-10-14T00:01:25;38.98;26.91;43.86;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:03:54;51.73;32.93;73.11;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:06:24;38.15;28.67;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:08:54;38.16;30.89;48.70;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:11:26;39.26;32.93;43.54;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:14:00;39.39;32.35;42.41;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:16:31;38.52;33.44;42.93;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:19:00;38.50;30.89;47.40;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:21:30;53.67;32.93;74.97;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:23:59;53.68;32.93;75.63;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:26:31;38.84;32.93;41.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:29:03;38.98;32.35;41.68;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:31:33;39.19;32.93;43.77;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:34:02;39.18;33.44;47.06;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:36:32;49.11;32.35;69.30;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:39:00;49.24;32.35;69.67;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:41:33;38.66;32.35;44.54;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:44:05;38.64;32.93;44.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:46:36;38.86;31.68;42.98;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:49:09;39.09;29.92;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:51:42;38.23;28.67;41.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:54:15;38.02;28.67;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:56:46;38.19;31.68;43.09;;
45651;Laerm;31365;48.858;8.530;2022-10-14T00:59:18;38.70;31.68;47.24;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:01:46;39.04;30.89;43.94;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:04:15;38.86;31.68;42.41;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:06:58;53.23;31.68;73.96;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:09:39;51.09;30.89;71.08;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:12:16;38.39;30.89;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:15:09;40.94;32.93;45.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:20:57;38.38;32.58;41.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:27:10;38.10;31.68;41.68;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:30:05;52.95;30.89;73.26;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:32:49;40.12;31.68;55.76;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:35:30;38.03;31.68;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:38:07;39.37;32.93;44.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:40:45;39.18;32.93;44.31;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:43:19;62.90;36.69;85.05;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:45:53;39.13;32.93;43.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:48:29;38.61;32.35;44.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:51:05;38.58;32.35;42.71;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:53:39;56.69;33.44;76.46;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:56:11;52.30;32.93;73.50;;
45651;Laerm;31365;48.858;8.530;2022-10-14T01:58:42;38.96;33.90;44.03;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:01:14;39.09;32.35;44.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:03:46;38.47;31.68;41.96;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:06:21;38.45;31.68;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:09:09;38.43;30.89;42.65;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:11:58;53.44;32.58;76.37;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:14:42;38.43;31.68;42.71;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:17:19;38.78;30.89;43.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:22:30;51.98;33.44;73.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:25:09;46.91;32.93;69.45;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:27:43;52.36;33.44;75.27;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:30:15;64.30;36.69;83.20;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:32:51;39.09;33.90;42.88;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:35:23;39.01;30.89;44.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:37:55;53.59;33.90;79.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:40:29;57.26;34.69;78.08;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:43:00;59.00;34.69;79.09;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:45:32;54.08;32.35;77.80;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:48:03;50.67;34.31;74.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:50:32;62.59;36.45;82.12;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:53:01;68.99;36.69;92.21;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:55:29;50.60;33.90;69.52;;
45651;Laerm;31365;48.858;8.530;2022-10-14T02:57:59;41.40;35.66;47.06;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:00:27;47.48;35.36;73.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:02:56;39.40;32.93;50.03;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:05:28;57.50;35.66;76.69;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:07:56;57.54;35.66;73.74;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:10:26;49.50;33.90;69.14;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:12:56;52.11;36.20;70.14;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:15:30;55.90;35.94;77.05;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:17:58;53.23;35.36;74.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:20:38;59.33;35.31;78.97;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:23:07;50.22;35.04;71.12;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:25:37;39.32;33.44;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:28:14;55.18;34.69;75.18;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:30:51;59.39;37.52;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:33:41;60.13;36.45;80.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:36:13;58.57;37.70;75.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:38:52;60.12;37.88;77.16;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:41:42;53.42;36.45;71.13;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:44:14;54.98;37.12;77.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:46:59;54.95;35.04;75.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:49:30;59.11;37.12;78.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:52:06;61.40;39.46;79.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:54:36;59.55;34.69;75.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:57:04;41.98;36.91;53.08;;
45651;Laerm;31365;48.858;8.530;2022-10-14T03:59:40;56.23;34.31;78.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:02:10;60.85;40.33;79.02;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:04:40;57.30;41.38;79.55;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:07:10;53.07;37.52;70.41;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:09:39;61.73;38.37;81.94;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:12:10;62.38;39.46;79.26;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:14:57;61.13;38.21;81.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:17:31;60.48;40.33;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:20:08;62.52;41.68;77.80;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:22:38;61.15;39.81;76.31;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:25:08;59.93;38.52;76.10;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:27:36;64.17;40.98;83.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:30:09;62.46;40.03;78.05;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:32:46;58.22;39.58;74.21;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:35:15;61.52;40.13;79.82;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:37:49;63.27;40.71;78.60;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:40:21;63.23;41.96;75.67;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:42:56;62.68;41.22;76.46;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:45:34;62.82;40.62;76.16;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:48:03;64.64;41.46;79.50;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:50:37;63.48;41.38;77.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:53:26;62.65;40.89;78.66;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:56:05;63.42;40.53;76.45;;
45651;Laerm;31365;48.858;8.530;2022-10-14T04:58:39;65.69;40.53;84.49;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:01:08;60.73;41.53;74.78;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:03:40;62.93;41.96;77.09;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:06:33;62.84;41.61;82.66;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:09:03;64.53;41.82;83.44;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:11:32;63.22;41.14;79.09;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:14:01;63.46;40.89;80.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:16:32;63.20;41.89;79.62;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:19:02;63.60;42.29;76.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:21:33;63.83;42.53;78.28;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:24:10;69.28;44.43;79.58;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:26:40;63.44;44.03;76.22;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:29:11;60.75;41.89;74.70;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:31:41;61.77;41.82;78.30;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:34:20;63.81;44.23;78.67;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:36:49;61.01;42.29;74.52;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:39:21;64.06;43.81;78.47;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:41:49;60.93;42.03;73.88;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:44:22;61.30;40.13;75.83;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:46:51;63.04;42.35;75.25;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:51:48;63.64;41.96;80.82;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:54:22;62.23;41.61;78.23;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:56:53;60.81;42.24;73.92;;
45651;Laerm;31365;48.858;8.530;2022-10-14T05:59:23;64.38;41.89;81.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:01:52;59.87;41.30;73.46;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:04:21;63.77;39.58;76.85;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:06:49;60.93;41.30;76.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:09:18;57.44;39.81;72.35;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:11:48;62.20;40.43;77.16;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:14:17;60.17;40.03;75.28;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:16:49;59.13;40.53;75.88;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:19:17;60.18;40.03;77.15;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:21:46;62.46;41.61;78.31;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:24:14;59.25;40.53;75.20;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:26:43;61.01;40.13;79.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:29:13;62.36;40.13;78.19;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:31:42;59.52;41.06;75.60;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:34:11;62.83;41.14;75.68;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:36:40;62.37;40.33;83.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:39:08;62.69;41.53;77.51;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:41:37;63.66;40.33;78.98;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:44:19;62.36;41.22;76.33;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:46:47;59.35;39.92;74.37;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:49:16;62.48;43.44;78.32;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:51:44;57.34;40.43;74.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:54:13;58.26;40.53;71.87;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:56:41;62.90;40.36;78.65;;
45651;Laerm;31365;48.858;8.530;2022-10-14T06:59:10;66.68;43.63;86.79;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:01:40;64.69;42.98;82.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:04:09;60.57;42.09;71.77;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:06:37;58.49;40.03;74.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:09:06;60.97;43.14;74.77;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:11:34;55.90;40.23;73.78;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:14:02;56.35;41.46;72.58;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:16:31;58.50;41.53;72.96;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:19:00;59.24;40.89;75.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:21:29;59.24;40.89;75.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:23:57;64.02;39.46;83.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:26:28;62.00;41.75;76.50;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:28:57;62.57;42.59;78.93;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:31:25;63.48;40.80;80.42;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:33:55;60.84;41.46;75.10;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:36:26;62.50;41.46;84.83;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:38:55;56.36;38.95;77.28;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:41:24;60.64;40.80;73.35;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:43:57;56.43;40.18;71.12;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:46:29;60.35;42.76;72.99;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:49:03;63.27;41.14;82.73;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:51:34;67.48;42.93;84.18;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:54:05;57.46;40.33;71.57;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:56:37;57.85;43.04;73.25;;
45651;Laerm;31365;48.858;8.530;2022-10-14T07:59:06;62.48;43.72;75.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:01:35;65.28;42.76;81.67;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:04:04;60.76;42.88;75.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:06:33;67.34;42.22;86.34;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:09:03;63.24;43.49;82.09;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:11:33;57.74;39.46;74.62;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:14:02;63.27;42.71;75.84;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:16:33;61.95;43.68;76.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:19:06;63.26;43.72;76.74;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:21:43;66.61;42.88;85.46;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:24:11;64.23;42.09;85.13;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:26:48;59.81;42.35;77.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:29:17;64.79;41.89;83.75;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:31:45;62.02;42.82;81.74;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:34:14;59.90;40.80;73.21;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:36:43;66.06;38.81;86.15;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:39:12;64.93;39.81;87.90;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:42:01;62.85;39.34;81.95;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:44:41;64.51;42.47;82.40;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:47:14;66.56;40.80;85.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:49:56;56.74;41.46;69.66;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:52:33;61.19;39.58;75.45;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:55:20;60.39;39.70;77.54;;
45651;Laerm;31365;48.858;8.530;2022-10-14T08:57:56;62.98;41.82;76.87;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:00:29;64.40;41.61;89.70;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:03:01;61.80;42.16;80.35;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:05:33;59.91;41.75;81.25;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:08:03;63.25;41.22;81.24;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:10:39;58.92;38.02;72.19;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:13:15;59.84;39.81;73.33;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:15:49;62.27;38.95;79.47;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:18:26;58.00;40.62;73.23;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:20:57;825.21;0.00;18494647683753925093697034753859.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:23:27;59.29;39.46;73.11;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:25:58;61.69;35.66;79.65;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:28:34;61.69;35.66;79.65;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:31:09;61.72;41.22;80.50;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:33:38;60.39;41.89;73.29;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:36:15;62.15;43.72;75.97;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:38:47;61.24;37.70;80.45;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:41:23;59.25;38.81;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:44:19;59.60;39.21;76.69;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:46:53;62.82;38.37;79.21;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:49:33;60.56;39.08;74.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:52:05;56.55;38.37;74.71;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:54:35;61.34;41.14;74.11;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:57:07;65.15;42.82;84.52;;
45651;Laerm;31365;48.858;8.530;2022-10-14T09:59:50;68.65;40.33;89.16;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:02:25;59.93;39.46;73.88;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:05:12;59.59;39.68;74.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:07:40;62.08;41.61;75.17;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:10:20;62.75;43.54;79.96;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:12:49;69.21;39.92;86.49;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:15:19;62.28;42.53;77.18;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:17:49;59.33;38.05;73.03;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:20:24;56.92;39.34;71.04;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:23:22;62.77;39.58;75.53;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:25:53;60.43;40.13;74.41;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:28:27;63.31;40.33;75.84;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:34:08;62.05;39.92;79.91;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:36:45;63.40;39.92;75.31;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:39:31;67.14;44.15;87.70;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:42:12;63.51;42.65;79.99;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:45:02;64.63;40.03;84.22;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:47:42;61.26;39.34;75.35;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:50:25;61.49;42.82;75.19;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:53:18;62.55;42.29;74.21;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:56:06;60.62;40.33;74.47;;
45651;Laerm;31365;48.858;8.530;2022-10-14T10:58:48;62.42;42.53;77.05;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:04:27;64.46;41.06;83.73;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:07:13;60.39;40.71;75.74;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:10:14;62.69;40.80;79.95;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:13:12;61.81;40.08;79.40;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:15:51;68.06;40.33;89.32;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:18:34;62.57;41.94;76.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:21:24;63.41;41.53;80.00;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:24:07;63.16;41.61;81.87;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:27:06;61.75;42.35;77.61;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:30:12;60.13;41.75;75.01;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:33:05;62.94;38.95;84.18;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:35:52;65.82;41.82;87.13;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:38:42;63.98;43.81;79.44;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:41:27;63.46;42.35;81.36;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:44:06;59.98;41.75;73.26;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:46:45;62.18;41.14;76.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:49:27;61.96;39.92;77.39;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:52:02;63.69;41.53;83.12;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:54:39;59.97;40.98;73.76;;
45651;Laerm;31365;48.858;8.530;2022-10-14T11:57:19;60.71;38.52;74.31;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:00:12;65.06;38.95;82.46;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:02:51;62.48;40.43;79.01;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:05:37;62.98;41.30;79.26;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:08:18;62.57;43.39;75.99;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:10:54;64.91;41.89;92.76;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:13:33;62.66;38.37;77.98;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:16:08;61.91;39.58;77.32;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:18:40;60.36;41.46;73.85;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:21:20;60.05;38.05;73.81;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:26:46;63.47;41.96;81.35;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:29:21;62.39;42.16;78.67;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:32:07;57.83;39.70;76.00;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:34:44;64.93;42.41;80.85;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:37:46;60.98;39.21;79.99;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:40:28;67.72;40.03;87.19;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:43:16;62.63;41.96;78.79;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:46:00;62.08;37.70;79.63;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:48:33;62.92;41.89;82.50;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:51:11;75.11;43.63;97.56;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:56:39;63.62;44.73;77.64;;
45651;Laerm;31365;48.858;8.530;2022-10-14T12:59:22;61.77;40.13;75.53;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:01:57;63.57;44.03;78.00;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:04:26;61.21;42.47;78.74;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:11:07;63.11;43.77;79.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:13:49;63.11;43.77;79.38;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:16:57;61.75;42.35;75.80;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:19:47;62.10;40.80;78.10;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:22:41;67.51;44.51;86.07;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:25:19;64.66;43.68;78.90;;
45651;Laerm;31365;48.858;8.530;2022-10-14T13:28:22;63.02;41.14;77.32;;
