sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-10-14T00:02:06;32.54;28.77;45.82;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:04:31;30.39;28.36;42.25;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:06:56;32.79;28.78;41.91;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:09:22;31.59;29.10;38.90;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:11:48;31.28;28.34;36.51;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:14:16;31.89;29.22;41.17;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:16:43;31.20;28.83;37.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:19:10;31.53;28.92;37.51;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:21:37;33.36;29.39;40.11;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:24:03;32.04;28.79;39.72;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:26:32;31.01;28.37;37.68;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:28:59;30.91;28.19;38.85;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:31:26;32.63;29.09;38.34;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:33:52;31.94;28.80;38.84;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:36:19;31.14;28.75;43.90;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:38:46;30.34;28.23;40.81;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:41:18;30.28;28.32;40.09;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:44:05;30.14;28.23;39.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:46:42;30.35;28.28;37.69;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:49:12;31.04;27.80;37.57;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:51:41;31.27;28.29;36.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:54:08;30.69;28.35;35.18;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:56:35;31.20;28.31;38.82;;
70245;Laerm;57637;49.272;8.590;2022-10-14T00:59:02;30.91;28.71;41.24;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:01:28;30.03;28.21;35.15;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:03:54;31.09;28.24;35.88;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:06:27;31.95;28.58;39.79;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:09:00;31.43;28.58;40.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:11:38;31.27;28.91;41.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:14:17;31.71;29.44;37.75;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:19:54;31.06;28.79;39.99;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:22:34;30.63;28.54;34.99;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:28:01;30.43;28.41;36.87;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:30:33;32.61;28.78;43.19;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:33:10;30.93;28.16;38.16;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:35:47;31.21;28.17;38.32;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:38:34;30.26;28.03;36.64;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:41:03;31.33;28.18;36.94;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:43:31;30.14;28.32;36.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:45:59;30.35;28.32;38.25;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:48:30;30.37;28.74;35.99;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:50:59;30.64;28.89;40.09;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:53:33;32.38;29.08;48.18;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:56:01;31.40;29.00;37.25;;
70245;Laerm;57637;49.272;8.590;2022-10-14T01:58:27;31.54;29.04;38.31;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:00:56;32.39;29.82;43.57;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:03:21;32.71;29.97;45.79;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:05:58;32.53;29.62;39.40;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:08:55;32.99;30.36;38.10;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:11:27;33.62;30.07;47.04;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:14:09;33.35;29.86;45.97;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:24:45;32.66;30.10;37.74;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:27:17;33.76;30.10;39.34;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:29:46;35.57;30.49;42.66;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:32:14;34.77;31.27;46.14;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:34:43;35.81;30.36;47.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:37:11;34.91;30.58;44.58;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:39:42;36.39;31.00;47.46;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:42:08;35.45;31.51;47.73;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:44:33;36.45;30.76;47.64;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:46:59;36.96;32.71;47.55;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:49:24;38.38;32.33;54.81;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:51:50;39.13;32.90;51.70;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:54:15;39.04;33.11;47.52;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:56:41;39.99;34.63;50.17;;
70245;Laerm;57637;49.272;8.590;2022-10-14T02:59:06;39.61;34.37;46.93;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:01:32;39.25;32.97;45.92;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:03:57;38.41;32.71;47.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:06:23;38.65;33.73;44.58;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:08:48;38.76;33.43;46.15;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:11:14;38.85;33.52;48.41;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:13:39;40.99;36.00;47.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:16:05;40.37;35.75;44.91;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:18:30;41.74;36.73;48.33;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:20:56;40.46;34.90;50.21;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:23:21;38.93;34.04;46.50;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:25:47;40.46;35.36;47.46;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:28:12;40.40;36.60;47.30;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:30:38;41.53;36.91;54.33;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:33:03;41.53;37.08;47.66;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:35:29;42.68;36.99;49.86;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:37:54;41.90;36.75;49.70;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:40:20;42.56;37.84;47.96;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:42:46;42.69;38.16;51.50;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:45:11;43.19;38.44;49.15;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:47:37;43.81;38.16;52.55;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:50:03;46.45;39.02;56.29;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:52:29;43.07;37.56;54.14;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:54:55;44.34;38.23;52.30;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:57:20;44.32;39.17;50.67;;
70245;Laerm;57637;49.272;8.590;2022-10-14T03:59:45;44.83;39.74;51.91;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:02:11;45.25;39.44;51.17;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:04:36;45.07;38.99;51.96;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:07:01;45.96;39.26;62.19;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:09:27;43.63;39.16;52.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:11:53;43.11;38.42;55.75;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:14:22;44.09;39.31;59.33;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:16:47;43.03;38.27;62.85;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:19:13;43.55;38.30;50.47;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:21:38;42.51;37.15;57.02;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:24:04;46.45;38.86;61.54;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:26:29;43.33;38.43;56.51;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:28:54;44.60;39.04;51.49;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:31:20;44.20;39.28;56.40;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:33:47;46.46;40.54;52.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:36:12;45.85;40.06;51.31;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:38:37;46.75;42.87;53.41;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:41:03;45.82;41.28;50.82;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:43:28;45.17;41.47;50.24;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:45:54;44.94;39.43;48.91;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:48:19;44.12;39.90;57.03;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:50:45;44.58;40.66;56.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:53:10;44.45;40.49;55.08;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:55:36;44.29;38.97;54.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T04:58:02;44.27;40.14;58.91;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:00:27;44.98;40.26;53.84;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:02:52;44.03;39.81;48.87;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:05:18;47.31;42.81;54.56;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:07:43;47.92;43.20;60.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:10:09;50.07;44.16;64.62;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:12:36;49.11;43.19;66.28;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:15:03;47.43;42.06;56.65;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:17:29;47.60;43.30;52.04;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:19:56;45.84;41.85;50.47;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:22:21;46.89;42.72;55.00;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:24:47;48.08;42.88;54.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:27:12;49.10;43.44;66.15;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:29:37;47.76;43.47;61.56;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:32:03;47.53;42.46;59.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:34:28;47.51;42.72;57.05;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:36:54;46.88;43.02;55.40;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:39:19;47.25;43.04;52.51;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:41:44;47.84;43.36;68.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:44:11;47.80;43.88;58.03;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:46:36;49.35;45.13;58.75;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:49:02;50.61;43.91;72.79;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:51:33;48.30;44.65;52.95;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:53:58;49.33;44.73;68.06;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:56:24;49.06;44.29;64.44;;
70245;Laerm;57637;49.272;8.590;2022-10-14T05:58:49;51.38;42.96;74.24;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:01:15;52.88;44.70;73.83;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:03:40;50.03;44.58;68.09;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:06:11;50.34;44.62;67.70;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:08:37;48.09;44.02;56.16;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:11:02;49.36;43.87;70.54;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:13:28;49.47;44.13;65.72;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:15:54;52.00;44.20;72.14;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:18:19;51.67;44.04;76.65;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:20:56;49.24;44.98;62.82;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:23:22;49.51;45.08;56.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:25:48;48.89;44.62;61.95;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:28:13;47.99;43.94;54.10;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:30:38;47.58;44.26;54.49;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:33:04;47.41;43.36;61.69;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:35:29;47.75;43.03;57.03;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:37:55;49.35;45.40;57.38;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:40:20;49.63;45.17;57.29;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:42:45;48.74;44.67;57.10;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:45:11;48.36;43.41;53.58;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:47:36;47.84;43.20;58.97;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:50:02;47.98;43.89;56.60;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:52:28;48.10;44.02;59.88;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:54:53;47.87;43.89;54.48;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:57:18;47.44;43.96;54.29;;
70245;Laerm;57637;49.272;8.590;2022-10-14T06:59:44;47.88;43.24;64.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:02:10;48.21;42.16;62.02;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:04:35;48.55;44.90;61.93;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:07:02;48.18;44.19;57.87;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:09:28;47.32;42.77;57.40;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:11:53;47.09;42.71;58.23;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:14:19;46.54;42.98;64.17;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:16:44;46.67;42.81;52.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:19:10;46.48;42.58;51.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:21:36;46.03;42.18;55.60;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:24:01;45.82;41.38;56.30;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:26:29;45.62;41.53;64.12;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:28:55;47.09;42.59;68.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:31:21;45.58;42.13;54.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:33:46;46.16;42.35;60.53;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:36:14;45.95;41.90;63.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:38:40;47.34;41.42;67.70;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:41:10;45.12;41.55;53.74;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:43:42;44.53;40.03;56.85;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:46:08;45.58;40.35;65.42;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:48:34;44.98;40.26;60.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:51:00;45.16;40.06;61.73;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:53:26;43.73;39.35;58.48;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:55:51;44.10;39.98;55.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T07:58:22;43.93;39.35;51.67;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:00:48;44.59;40.32;57.77;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:03:14;43.94;39.51;55.10;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:05:40;45.51;39.96;61.26;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:08:06;43.11;39.46;54.11;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:10:31;43.62;39.11;51.01;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:12:57;46.48;39.56;60.56;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:15:22;45.06;41.19;49.75;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:17:52;43.50;38.78;56.93;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:20:18;45.22;40.55;59.32;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:22:43;45.93;41.48;54.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:25:09;44.32;40.68;53.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:27:34;45.54;40.34;56.90;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:29:59;44.86;40.84;60.21;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:32:25;44.99;40.81;53.84;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:34:50;46.14;40.29;53.90;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:37:16;44.65;39.24;59.93;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:39:41;45.51;40.58;58.21;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:44:53;44.91;41.00;55.99;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:47:26;45.27;41.57;54.02;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:50:02;45.65;40.77;62.90;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:52:37;44.29;39.55;60.94;;
70245;Laerm;57637;49.272;8.590;2022-10-14T08:57:54;47.57;41.28;61.77;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:00:21;45.17;38.74;57.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:02:49;52.17;42.26;63.21;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:05:18;43.41;38.85;57.12;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:07:46;43.36;39.19;50.43;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:10:17;42.84;39.28;59.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:12:46;43.63;38.21;55.89;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:17:45;42.61;37.97;65.64;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:20:20;43.22;38.30;55.35;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:25:39;43.83;37.40;56.33;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:28:10;44.67;36.79;58.13;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:30:36;41.46;37.19;48.40;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:33:04;42.00;36.49;51.56;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:35:34;41.79;37.24;52.21;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:38:00;41.20;37.25;48.63;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:40:34;42.10;36.87;55.55;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:43:13;41.28;37.34;56.80;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:45:49;40.77;36.33;49.48;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:48:38;41.96;37.13;52.55;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:51:27;43.57;37.55;56.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:53:55;43.16;37.45;55.31;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:56:27;46.38;35.79;60.94;;
70245;Laerm;57637;49.272;8.590;2022-10-14T09:58:54;40.81;35.90;59.05;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:01:32;41.41;36.58;56.02;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:04:39;41.20;35.96;59.41;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:07:24;40.45;36.13;56.10;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:10:00;41.63;36.64;59.69;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:12:31;52.84;38.88;66.01;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:15:03;43.01;37.62;52.89;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:17:34;43.31;39.09;55.97;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:22:47;43.26;38.34;59.27;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:27:43;43.26;39.14;53.51;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:33:20;43.00;39.01;51.85;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:36:32;45.06;39.11;72.38;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:42:01;48.62;37.82;79.12;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:45:16;44.15;37.85;62.61;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:50:26;41.45;36.74;52.80;;
70245;Laerm;57637;49.272;8.590;2022-10-14T10:58:41;38.24;33.73;54.94;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:06:39;36.42;31.12;52.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:09:38;36.66;30.84;57.44;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:12:34;36.45;31.61;54.52;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:18:02;39.85;35.06;55.81;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:31:40;39.36;33.52;54.07;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:37:42;38.69;34.04;52.65;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:40:22;46.35;33.86;71.03;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:43:08;44.68;34.10;67.22;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:45:47;43.31;34.35;71.18;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:48:39;40.59;32.67;63.98;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:54:17;39.76;33.91;64.86;;
70245;Laerm;57637;49.272;8.590;2022-10-14T11:59:27;39.93;34.73;55.30;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:02:02;42.75;35.84;51.54;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:04:37;39.53;34.72;51.86;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:07:11;43.20;36.53;61.69;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:09:45;41.79;34.04;57.03;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:12:15;40.46;35.46;54.85;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:14:45;41.29;36.50;52.25;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:17:29;40.62;34.21;62.59;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:19:57;40.01;33.82;49.29;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:22:28;44.39;37.84;58.61;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:25:03;41.30;37.17;52.04;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:27:30;40.51;34.80;49.39;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:29:58;40.25;35.81;52.34;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:32:25;40.11;35.63;48.55;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:34:53;43.65;38.06;51.89;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:42:28;40.06;35.46;54.01;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:44:56;40.27;35.59;52.19;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:47:26;40.87;35.24;50.13;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:49:59;39.65;35.29;49.97;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:54:56;40.74;35.23;49.62;;
70245;Laerm;57637;49.272;8.590;2022-10-14T12:57:28;42.04;35.38;56.87;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:00:04;39.07;35.01;48.07;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:02:37;38.04;33.51;47.52;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:05:31;39.66;33.92;51.25;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:16:10;42.02;34.93;57.94;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:18:59;43.11;34.35;55.67;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:32:12;47.06;40.39;57.14;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:34:55;41.42;34.50;52.80;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:37:31;39.09;35.30;49.12;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:40:06;40.18;35.15;51.28;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:42:39;40.99;34.52;61.50;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:45:09;38.93;33.72;53.53;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:47:40;38.55;32.45;56.20;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:50:10;39.24;34.23;51.37;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:52:37;43.95;33.73;70.05;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:55:15;51.24;35.90;66.92;;
70245;Laerm;57637;49.272;8.590;2022-10-14T13:57:41;43.49;35.12;63.79;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:00:33;44.42;36.02;53.45;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:03:13;39.18;34.96;53.99;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:05:40;39.73;35.38;54.68;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:08:14;38.93;34.58;47.07;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:10:40;39.71;35.20;60.04;;
70245;Laerm;57637;49.272;8.590;2022-10-14T14:13:14;42.28;37.08;47.64;;
