sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:01:15;59.81;50.45;73.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:03:43;57.86;50.48;65.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:06:16;58.11;51.40;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:08:44;59.21;51.33;69.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:11:24;58.70;51.04;68.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:13:55;59.11;50.98;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:16:28;56.45;50.59;66.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:18:57;58.70;51.34;68.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:21:26;58.78;51.04;67.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:23:53;56.33;49.55;65.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:26:27;57.51;50.37;66.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:28:56;57.29;49.84;66.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:31:26;64.01;51.44;79.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:33:55;58.67;49.50;71.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:36:23;56.97;49.44;65.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:38:52;58.36;49.43;68.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:41:26;57.37;50.67;66.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:46:44;57.79;50.40;66.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:49:49;55.46;50.45;62.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:52:19;56.57;50.47;65.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:54:54;56.87;50.98;66.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:57:22;58.44;50.94;66.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T00:59:50;59.88;50.79;71.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:02:17;56.77;50.91;65.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:04:44;58.17;51.22;64.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:10:34;57.05;51.21;64.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:26:58;58.28;51.01;66.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:29:52;58.56;51.38;67.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:32:56;57.18;51.27;66.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:35:57;59.34;49.96;67.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:38:51;61.42;51.66;75.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:41:39;58.96;50.84;67.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:44:10;57.98;49.93;68.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:46:42;58.95;50.89;66.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:49:33;58.24;50.68;66.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:52:09;59.07;50.50;68.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:54:42;57.56;49.79;69.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:57:18;59.63;51.72;68.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T01:59:46;59.88;51.76;68.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:02:16;60.46;50.64;72.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:04:42;60.61;51.92;69.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:10:08;58.13;50.35;67.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:19:07;59.52;50.61;69.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:22:08;60.70;50.92;70.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:25:03;59.84;51.28;71.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:27:35;60.29;51.97;69.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:30:03;61.73;52.93;70.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:32:33;61.36;51.59;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:35:05;62.52;51.88;72.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:37:33;59.65;52.63;68.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:40:12;59.99;51.42;67.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:42:39;61.55;52.19;70.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:45:07;62.26;51.51;70.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:47:36;61.55;52.09;73.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:50:03;61.64;53.13;67.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:52:30;62.82;52.87;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:54:57;61.92;53.52;67.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:57:23;63.30;53.55;75.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T02:59:49;62.24;52.55;70.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:02:15;62.98;52.85;70.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:04:42;62.86;52.21;70.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:07:09;63.64;54.77;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:09:40;64.59;55.04;70.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:12:08;64.03;54.41;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:14:34;64.71;53.01;71.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:17:01;63.10;52.95;70.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:19:30;63.84;53.32;71.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:21:57;64.11;53.41;72.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:24:25;64.38;53.86;72.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:27:12;65.30;55.21;71.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:29:38;63.67;53.58;71.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:32:14;63.82;51.87;70.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:35:13;64.63;54.86;71.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:37:43;65.91;54.45;73.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:40:11;66.25;56.43;72.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:42:40;65.98;54.04;72.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:45:08;68.10;55.14;79.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:47:36;64.87;53.71;71.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:50:04;64.88;53.54;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:52:36;67.33;56.87;76.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:55:07;65.27;54.84;73.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T03:57:33;66.05;55.06;72.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:00:00;64.98;54.34;70.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:02:40;67.04;54.32;77.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:05:14;66.57;55.93;73.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:07:43;66.18;56.41;71.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:10:09;65.84;55.64;72.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:12:39;67.84;54.63;74.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:15:09;66.25;54.03;73.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:17:53;66.46;55.19;74.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:20:21;66.51;56.39;75.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:22:51;65.67;55.69;72.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:25:19;66.04;54.95;74.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:27:49;66.79;56.42;72.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:30:16;65.34;55.27;74.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:32:49;66.38;55.09;73.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:35:16;66.47;53.83;74.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:37:45;65.44;54.95;71.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:40:19;66.58;55.14;74.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:42:55;67.62;55.41;75.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:45:27;66.99;57.41;72.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:47:59;66.60;55.96;74.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:50:26;66.72;56.14;75.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:53:11;66.05;56.65;73.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:55:44;66.31;56.39;73.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T04:58:12;67.43;56.47;77.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:00:41;65.98;54.88;74.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:03:24;65.92;54.40;75.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:05:52;64.74;55.65;71.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:08:19;65.85;53.51;71.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:10:51;64.94;54.20;72.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:13:32;67.27;56.07;82.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:16:04;65.94;56.22;71.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:18:31;65.95;55.17;74.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:21:06;65.61;55.18;72.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:23:56;66.98;54.51;74.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:26:24;67.26;57.38;74.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:28:51;65.28;56.00;75.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:31:18;64.00;54.94;72.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:33:52;64.69;54.48;73.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:36:19;66.30;54.60;77.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:38:46;65.72;55.13;79.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:41:13;65.04;54.80;74.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:43:39;65.02;55.59;71.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:46:06;64.47;54.72;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:48:37;63.74;55.49;72.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:51:04;63.38;54.81;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:53:33;65.27;54.73;76.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:56:08;63.93;53.35;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T05:58:37;65.16;54.78;74.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:01:07;64.08;55.19;74.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:03:34;64.47;53.29;76.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:06:00;64.63;53.96;73.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:08:28;64.30;53.10;71.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:10:55;63.50;51.10;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:13:22;63.63;53.35;71.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:15:49;63.41;53.91;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:18:15;63.57;54.43;69.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:20:41;65.06;52.96;74.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:23:07;65.21;54.28;74.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:25:35;64.76;54.93;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:28:04;64.41;53.26;72.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:30:31;63.14;53.40;70.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:32:59;64.76;54.40;71.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:35:25;65.31;54.70;75.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:37:51;63.68;53.14;74.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:40:17;64.20;53.41;74.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:42:43;63.70;52.46;72.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:45:10;63.93;52.56;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:47:37;62.80;53.15;70.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:50:04;67.01;53.75;79.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:52:30;65.35;56.20;70.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:54:57;66.59;54.20;80.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:57:23;64.03;54.32;71.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T06:59:48;64.37;54.27;71.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:02:15;63.91;53.60;71.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:04:41;65.48;53.89;73.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:07:07;64.05;54.02;73.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:09:34;64.39;55.95;74.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:12:00;63.98;53.97;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:14:26;65.23;55.18;71.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:16:52;63.86;51.75;70.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:19:18;63.51;54.77;70.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:21:44;62.47;52.27;71.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:24:11;65.15;52.62;74.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:26:37;64.32;52.87;73.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:29:05;64.49;52.41;74.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:31:31;64.64;54.57;72.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:33:58;65.02;56.33;71.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:36:24;64.47;55.08;76.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:38:50;65.12;53.44;76.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:41:21;65.03;54.40;74.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:43:58;63.25;53.89;71.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:46:28;63.75;54.44;71.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:49:04;65.09;54.22;73.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:51:33;63.74;54.74;70.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:54:02;64.38;53.46;76.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:56:29;65.95;54.22;91.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T07:58:57;62.15;52.75;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:01:23;62.11;53.88;69.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:03:49;62.29;52.71;72.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:06:17;62.80;52.31;74.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:08:47;63.57;53.04;73.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:11:20;63.91;53.98;71.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:13:47;64.05;53.60;74.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:18:46;64.42;52.62;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:21:14;63.97;53.31;74.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:23:42;64.78;53.65;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:26:31;63.43;52.74;72.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:29:04;64.94;53.88;76.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:31:32;66.59;54.46;85.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:33:58;67.43;54.97;80.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:36:24;62.47;51.59;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:38:52;63.39;53.12;70.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:44:26;64.76;54.52;71.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:46:57;64.52;53.84;78.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:52:13;63.63;53.98;72.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:54:49;63.02;52.64;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:57:20;63.42;53.31;69.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T08:59:47;63.95;52.91;74.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:02:28;62.19;52.37;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:04:58;62.71;52.32;70.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:07:25;63.10;53.30;72.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:09:58;63.78;55.38;77.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:12:30;63.99;53.28;76.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:15:19;66.15;55.59;76.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:18:19;64.42;53.32;74.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:20:43;64.30;51.94;78.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:23:22;65.51;53.13;81.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:26:16;63.28;52.90;73.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:28:45;61.67;52.24;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:31:13;64.92;56.38;72.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:33:41;63.59;52.67;72.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:36:19;62.14;52.45;73.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:38:49;63.56;54.49;72.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:41:29;65.10;56.24;73.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:44:24;65.80;52.30;77.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:46:58;64.90;53.05;69.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:49:46;64.68;54.74;74.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:52:23;65.71;51.48;78.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:54:56;63.43;53.24;72.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T09:57:24;65.39;51.61;81.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:00:04;63.57;50.80;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:02:43;63.80;53.07;74.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:05:22;66.76;56.73;77.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:10:39;62.63;52.14;73.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:13:42;64.24;50.51;73.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:18:53;64.87;53.43;83.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:21:28;64.37;55.88;70.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:24:10;63.99;52.92;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:26:41;63.52;52.44;74.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:29:25;65.09;52.66;74.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:32:14;63.45;52.40;70.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:35:09;63.70;53.00;74.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:38:07;64.45;51.85;72.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:40:56;63.07;52.64;73.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:43:39;64.13;54.80;70.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T10:56:11;64.17;53.25;74.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:27:49;63.75;53.24;74.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:30:50;61.70;51.60;70.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:33:56;64.29;56.22;74.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:36:23;64.25;55.22;72.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:41:51;64.25;52.83;80.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:44:36;62.94;53.73;70.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:47:31;65.91;52.18;76.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:50:17;62.80;52.66;69.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:53:34;64.41;53.49;73.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T11:59:52;63.04;53.82;70.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:03:10;63.32;53.12;73.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:11:55;64.08;54.06;75.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:17:52;62.86;52.15;72.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:20:48;64.52;53.69;73.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:23:32;64.37;53.34;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:28:47;64.69;55.15;71.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:31:32;63.81;53.28;71.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:36:42;64.25;54.34;71.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:44:30;63.78;53.20;75.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:46:58;64.08;53.30;72.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:49:32;64.31;54.67;72.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:52:06;65.12;54.31;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:54:36;63.85;54.92;71.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T12:57:30;63.99;53.95;71.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:00:04;64.60;54.69;72.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:02:37;65.82;53.74;79.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:05:25;64.54;52.45;75.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:11:12;65.26;54.51;72.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:21:51;65.16;54.84;74.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:24:28;65.60;54.02;76.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:27:42;64.38;52.93;73.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:30:32;63.86;52.10;72.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:33:15;64.51;52.82;72.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:38:45;65.64;53.41;80.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:41:20;64.44;53.79;72.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:43:57;64.61;54.26;79.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:46:40;64.07;52.71;73.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:49:19;63.90;53.23;72.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:52:07;64.37;52.06;71.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-14T13:54:41;64.19;51.38;72.51;;
