sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:01:06;100261.63;;;13.92
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:03:35;100261.69;;;13.91
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:06:08;100256.72;;;13.89
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:08:36;100260.97;;;13.87
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:11:10;100255.22;;;13.84
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:13:38;100260.22;;;13.84
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:16:18;100256.09;;;13.82
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:18:46;100257.09;;;13.78
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:21:14;100252.06;;;13.78
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:23:42;100254.63;;;13.76
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:26:25;100253.84;;;13.74
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:28:52;100256.41;;;13.73
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:31:20;100253.13;;;13.71
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:33:47;100261.50;;;13.69
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:36:16;100258.22;;;13.67
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:38:44;100254.91;;;13.65
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:41:15;100251.66;;;13.63
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:43:55;100257.56;;;13.60
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:46:25;100253.44;;;13.58
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:48:54;100245.19;;;13.55
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:51:22;100245.25;;;13.53
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:53:49;100244.41;;;13.54
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:56:22;100237.72;;;13.53
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T00:58:51;100237.00;;;13.50
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:01:20;100237.03;;;13.48
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:03:47;100244.59;;;13.47
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:17:48;100230.72;;;13.37
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:32:08;100221.88;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:34:41;100227.88;;;13.19
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:37:15;100225.38;;;13.19
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:39:46;100225.53;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:42:21;100226.47;;;13.10
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:44:57;100218.19;;;13.08
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:47:29;100223.09;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:50:07;100221.44;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:52:43;100224.66;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:55:22;100222.16;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T01:57:54;100227.31;;;13.10
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:00:22;100221.47;;;13.10
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:02:49;100223.03;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:11:24;100209.75;;;13.12
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:16:59;100218.03;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:19:34;100208.91;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:22:09;100204.69;;;13.13
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:24:46;100213.81;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:27:20;100208.88;;;13.13
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:29:50;100205.66;;;13.08
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:32:21;100208.09;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:34:56;100210.78;;;13.05
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:37:26;100213.31;;;13.03
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:42:50;100214.94;;;13.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:45:18;100216.63;;;13.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:47:46;100221.56;;;13.07
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:50:15;100214.81;;;13.09
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:52:45;100219.81;;;13.09
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:55:12;100218.88;;;13.13
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T02:57:39;100207.94;;;13.16
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:00:08;100214.22;;;13.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:02:35;100210.78;;;13.33
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:05:03;100213.13;;;13.39
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:07:31;100215.44;;;13.44
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:09:58;100200.56;;;13.40
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:12:25;100200.50;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:14:53;100212.16;;;13.43
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:17:20;100208.84;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:19:48;100211.47;;;13.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:22:15;100209.06;;;13.35
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:24:43;100215.88;;;13.30
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:27:10;100222.72;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:29:37;100216.22;;;13.18
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:32:05;100222.16;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:34:32;100218.84;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:36:59;100223.78;;;13.17
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:39:27;100212.84;;;13.19
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:41:54;100208.03;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:44:22;100208.56;;;13.23
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:46:49;100215.19;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:49:16;100212.69;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:51:44;100210.09;;;13.28
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:54:11;100206.75;;;13.28
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:56:38;100204.19;;;13.30
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T03:59:06;100200.81;;;13.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:01:33;100207.44;;;13.34
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:04:01;100196.47;;;13.36
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:06:28;100211.41;;;13.39
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:08:57;100213.19;;;13.36
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:11:24;100208.31;;;13.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:13:51;100206.69;;;13.30
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:16:18;100206.56;;;13.35
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:18:46;100213.91;;;13.41
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:21:13;100214.66;;;13.43
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:23:40;100209.78;;;13.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:26:08;100211.41;;;13.39
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:28:36;100211.34;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:31:04;100217.16;;;13.44
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:33:32;100213.03;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:36:04;100206.25;;;13.45
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:38:32;100210.38;;;13.47
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:41:00;100198.00;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:43:27;100204.00;;;13.36
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:45:54;100208.31;;;13.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:48:22;100202.47;;;13.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:50:51;100209.34;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:53:20;100203.50;;;13.24
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:55:48;100190.00;;;13.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T04:58:17;100201.63;;;13.32
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:00:45;100190.63;;;13.37
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:03:12;100190.69;;;13.34
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:05:40;100198.34;;;13.30
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:08:07;100200.22;;;13.24
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:10:35;100203.56;;;13.23
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:13:02;100197.88;;;13.18
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:15:30;100194.63;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:17:57;100203.00;;;13.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:20:25;100195.50;;;13.12
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:22:52;100197.28;;;13.10
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:25:20;100193.09;;;13.09
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:27:47;100197.31;;;13.07
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:30:14;100203.25;;;13.05
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:32:42;100197.38;;;13.06
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:35:09;100209.16;;;13.02
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:37:37;100217.44;;;13.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:40:05;100216.63;;;13.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:42:33;100214.34;;;12.97
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:45:00;100228.53;;;12.96
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:47:27;100210.13;;;12.97
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:49:55;100217.59;;;13.00
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:52:22;100217.53;;;13.01
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:54:50;100226.56;;;13.07
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:57:18;100230.63;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T05:59:45;100233.81;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:02:13;100226.25;;;13.18
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:04:40;100229.53;;;13.20
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:07:08;100237.63;;;13.28
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:09:39;100241.78;;;13.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:12:07;100243.25;;;13.36
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:14:35;100239.03;;;13.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:17:06;100251.38;;;13.43
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:19:33;100247.06;;;13.48
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:22:01;100251.81;;;13.57
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:24:28;100254.19;;;13.61
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:26:56;100263.22;;;13.67
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:29:24;100264.81;;;13.71
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:31:57;100274.69;;;13.76
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:34:24;100269.47;;;13.82
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:36:51;100282.53;;;13.93
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:39:19;100282.16;;;14.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:41:46;100290.25;;;14.13
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:44:14;100288.34;;;14.20
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:46:42;100289.75;;;14.28
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:49:10;100298.63;;;14.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:51:37;100304.31;;;14.44
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:54:07;100289.97;;;14.47
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:56:35;100297.34;;;14.52
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T06:59:02;100297.97;;;14.58
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:01:31;100289.31;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:03:59;100294.16;;;14.72
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:06:26;100290.69;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:08:53;100298.03;;;14.82
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:11:21;100284.84;;;14.75
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:13:48;100290.50;;;14.82
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:16:15;100288.78;;;14.83
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:18:43;100288.88;;;14.81
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:21:10;100295.22;;;14.90
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:23:37;100294.16;;;14.97
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:26:05;100283.97;;;15.01
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:28:32;100287.94;;;15.08
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:31:06;100289.25;;;15.18
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:33:39;100291.50;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:36:11;100283.75;;;15.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:38:42;100293.78;;;15.31
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:41:14;100293.53;;;15.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:44:01;100292.38;;;15.46
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:46:29;100293.94;;;15.50
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:49:10;100291.16;;;15.57
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:51:38;100290.31;;;15.57
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:54:08;100286.59;;;15.67
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:56:38;100281.94;;;15.79
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T07:59:06;100280.59;;;15.93
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:01:33;100279.22;;;16.07
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:04:01;100278.75;;;16.18
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:06:28;100269.13;;;16.27
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:08:55;100271.25;;;16.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:11:25;100269.19;;;16.47
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:13:53;100268.06;;;16.53
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:16:27;100271.22;;;16.58
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:18:56;100263.25;;;16.68
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:21:24;100267.22;;;16.74
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:23:52;100267.06;;;16.77
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:26:33;100261.91;;;16.60
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:29:03;100254.72;;;16.52
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:31:31;100249.91;;;16.46
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:33:59;100259.88;;;16.49
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:36:26;100254.53;;;16.56
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:38:54;100236.03;;;16.76
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:41:25;100238.28;;;17.03
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:44:19;100237.16;;;17.27
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:46:56;100226.81;;;17.51
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:49:59;100221.03;;;17.67
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:52:42;100214.78;;;17.75
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T08:58:18;100219.28;;;18.21
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:00:49;100220.97;;;18.37
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:03:22;100230.13;;;18.39
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:06:02;100228.03;;;18.47
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:08:36;100222.53;;;18.57
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:11:09;100219.63;;;18.64
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:13:40;100213.44;;;18.70
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:16:18;100215.81;;;18.73
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:19:04;100216.56;;;18.75
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:21:40;100219.41;;;18.69
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:24:32;100214.06;;;18.58
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:27:19;100215.88;;;18.55
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:30:03;100231.97;;;18.52
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:32:44;100229.41;;;18.54
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:35:36;100231.03;;;18.55
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:38:07;100225.16;;;18.54
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:40:46;100233.06;;;18.65
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:43:20;100225.13;;;18.72
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:46:06;100219.31;;;18.87
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:48:50;100213.25;;;19.05
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:51:30;100213.22;;;19.22
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:54:03;100215.34;;;19.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:56:38;100216.44;;;19.40
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T09:59:20;100218.13;;;19.56
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:01:50;100230.75;;;19.56
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:04:41;100225.47;;;19.75
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:07:31;100226.13;;;19.94
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:10:12;100228.81;;;20.06
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:12:42;100229.19;;;20.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:15:19;100225.38;;;20.22
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:17:48;100227.69;;;20.26
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:20:25;100226.75;;;20.27
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:23:23;100221.88;;;20.24
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:25:51;100210.09;;;20.23
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:28:28;100205.66;;;20.42
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:34:30;100210.53;;;20.73
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:43:31;100192.53;;;22.23
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:55:58;100173.56;;;22.90
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T10:59:04;100166.44;;;22.83
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:01:52;100173.03;;;22.73
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:04:46;100161.22;;;22.72
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:11:23;100158.19;;;22.92
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:17:17;100157.38;;;22.55
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:25:45;100154.38;;;22.11
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:32:18;100147.69;;;21.85
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:44:37;100128.34;;;21.17
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:47:30;100143.84;;;21.00
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:50:36;100130.38;;;20.99
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:53:11;100124.53;;;21.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:55:49;100120.84;;;21.55
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T11:58:24;100121.53;;;21.71
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:00:55;100118.94;;;21.84
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:06:16;100109.97;;;21.92
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:12:02;100114.66;;;21.72
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:14:43;100119.22;;;21.54
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:17:52;100111.84;;;21.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:20:42;100115.13;;;21.26
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:23:48;100103.94;;;21.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:28:52;100104.38;;;21.48
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:32:06;100103.72;;;21.58
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:34:42;100097.59;;;21.74
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:42:32;100086.16;;;21.81
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:45:27;100089.31;;;21.85
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:50:37;100082.09;;;21.79
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:53:28;100080.38;;;21.91
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:56:03;100069.03;;;21.97
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T12:58:49;100070.16;;;22.05
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:01:20;100069.84;;;22.21
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:04:01;100065.09;;;22.29
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:06:41;100058.53;;;22.39
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:14:32;100066.25;;;22.49
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:34:25;100046.34;;;23.14
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:39:48;100041.97;;;23.04
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:42:31;100044.94;;;22.98
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:45:10;100038.66;;;22.92
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:47:45;100039.28;;;22.83
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:50:30;100037.34;;;22.74
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:53:13;100037.56;;;22.71
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:55:50;100033.50;;;22.69
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T13:58:23;100033.72;;;22.66
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:01:04;100025.47;;;22.63
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:03:40;100024.16;;;22.57
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:06:15;100020.50;;;22.49
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:09:00;100020.91;;;22.43
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:11:36;100028.97;;;22.38
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:14:19;100026.78;;;22.32
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:16:56;100033.28;;;22.24
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:19:36;100028.09;;;22.13
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:22:18;100032.06;;;22.05
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:24:47;100027.56;;;21.96
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:27:23;100034.66;;;21.91
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:29:54;100024.31;;;21.82
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:32:30;100032.63;;;21.72
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:35:00;100030.25;;;21.69
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:37:33;100028.09;;;21.63
38129;BMP280;22756;48.14862000;17.10192000;2022-10-14T14:40:27;100019.34;;;21.55
