sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:03:43;5.84;4.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:07:48;5.29;4.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:11:55;5.29;4.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:16:01;5.29;4.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:20:07;6.17;4.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:24:13;6.17;4.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:28:18;6.65;6.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:32:24;6.65;6.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:36:31;6.65;6.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:40:36;5.70;5.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:48:48;5.68;4.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:52:55;5.68;4.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T00:57:00;5.68;4.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:01:06;6.16;6.16;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:05:13;6.16;6.16;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:13:26;7.05;6.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:17:48;9.74;7.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:21:41;9.74;7.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:29:57;10.64;9.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:33:55;10.64;9.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:38:02;9.61;8.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:42:07;9.61;8.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:46:12;9.61;8.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:50:19;8.57;8.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:54:31;8.57;8.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T01:58:30;8.96;8.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:02:36;8.96;8.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:06:46;8.96;8.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:11:01;11.17;9.38;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:14:59;11.17;9.38;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:19:02;8.89;8.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:23:10;8.89;8.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:27:13;8.89;8.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:31:18;9.30;7.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:35:24;9.30;7.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:39:31;8.84;7.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:43:36;8.84;7.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:47:42;7.03;6.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:51:48;7.03;6.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T02:55:54;7.03;6.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:00:00;6.41;6.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:04:06;6.41;6.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:08:12;8.99;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:12:18;8.99;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:16:24;8.99;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:20:30;8.03;8.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:24:36;8.03;8.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:28:42;6.74;6.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:32:48;6.74;6.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:36:54;6.74;6.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:41:00;7.95;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:45:06;7.95;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:49:12;7.08;7.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:53:18;7.08;7.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T03:57:24;8.24;6.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:01:30;8.24;6.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:05:36;8.24;6.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:09:54;8.90;6.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:13:57;8.90;6.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:17:54;8.88;7.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:22:00;8.88;7.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:26:06;8.88;7.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:30:12;9.21;6.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:34:18;9.21;6.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:38:24;7.03;5.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:42:30;7.03;5.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:46:36;7.03;5.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:50:42;6.57;5.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:54:48;6.57;5.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T04:58:54;6.39;5.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:03:00;6.39;5.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:07:06;6.39;5.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:11:12;4.94;4.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:15:18;4.94;4.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:19:24;4.56;4.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:23:30;4.56;4.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:27:36;4.59;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:31:42;4.59;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:35:48;4.59;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:39:54;4.59;4.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:44:00;4.59;4.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:48:06;5.62;4.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:52:12;5.62;4.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T05:56:18;5.62;4.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:00:24;3.76;3.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:04:30;3.76;3.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:08:36;2.97;2.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:12:42;2.97;2.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:16:48;2.97;2.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:20:54;3.75;2.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:25:00;3.75;2.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:29:06;3.37;3.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:33:12;3.37;3.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:37:24;3.70;3.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:41:24;3.70;3.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:45:30;3.70;3.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:49:36;4.09;3.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:53:42;4.09;3.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T06:57:48;2.21;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:01:54;2.21;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:06:01;2.21;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:10:06;3.30;2.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:14:12;3.30;2.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:18:18;2.20;2.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:22:27;2.20;2.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:26:30;2.20;2.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:30:36;3.90;2.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:34:42;3.90;2.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:38:48;2.53;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:42:54;2.53;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:47:00;2.53;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:51:06;3.04;3.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:55:12;3.04;3.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T07:59:19;3.88;2.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:03:24;3.88;2.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:07:30;5.95;4.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:11:36;5.95;4.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:15:42;5.95;4.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:19:51;3.80;3.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:23:54;3.80;3.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:28:00;3.78;3.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:32:05;3.78;3.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:36:12;3.78;3.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:40:18;3.79;3.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:48:30;4.43;4.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T08:56:41;4.43;4.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:00:49;5.02;4.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:04:53;5.02;4.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:09:10;6.35;5.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:13:10;6.35;5.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:17:22;6.35;5.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:25:23;4.23;4.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:29:31;3.73;3.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:33:35;3.73;3.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:37:41;4.16;4.16;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:41:48;4.16;4.16;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:46:03;4.16;4.16;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:49:59;2.99;2.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:54:05;2.99;2.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T09:58:12;4.33;3.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:02:21;4.33;3.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:06:24;4.33;3.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:10:29;2.52;2.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:14:35;2.52;2.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:18:41;6.59;6.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:22:47;6.59;6.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:26:53;6.59;6.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:31:06;4.10;2.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:39:45;2.80;1.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:51:33;2.17;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:55:38;2.17;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T10:59:53;3.79;3.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:07:55;26.39;22.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:12:04;26.39;22.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:16:06;26.39;22.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:20:19;6.40;5.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:24:26;6.40;5.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:33:15;3.29;3.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:36:43;3.29;3.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:40:44;6.76;4.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:44:47;6.76;4.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:48:55;5.12;3.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:53:01;5.12;3.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T11:57:23;5.12;3.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:01:11;4.32;4.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:09:40;4.46;2.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:13:40;4.46;2.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:17:45;2.67;2.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:22:00;2.67;2.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:25:52;2.67;2.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:29:53;2.72;2.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:34:15;2.72;2.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:38:09;2.77;2.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:42:12;2.77;2.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:46:17;2.77;2.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:50:26;6.42;4.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:54:29;6.42;4.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T12:58:40;7.31;6.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:02:44;7.31;6.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:15:03;5.48;5.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:19:06;6.42;6.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:31:25;6.43;6.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:39:35;10.14;5.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:43:41;10.14;5.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:47:47;9.30;6.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:52:00;9.30;6.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T13:55:59;9.30;6.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:00:27;7.44;5.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:04:11;7.44;5.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:08:24;6.47;5.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:12:23;6.47;5.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:16:35;6.47;5.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:20:35;6.47;5.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:24:41;6.47;5.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:28:47;3.70;3.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:32:53;3.70;3.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:36:59;3.70;3.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:45:44;4.64;4.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:49:20;14.86;13.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:53:23;14.86;13.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T14:57:29;6.51;3.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:01:35;6.51;3.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:05:47;6.51;3.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:09:52;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:13:54;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:22:09;2.79;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:26:21;2.79;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:30:27;1.86;1.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:34:23;1.86;1.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:38:29;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:42:35;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:46:41;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:50:47;0.94;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:54:53;0.94;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T15:58:59;2.81;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:03:05;2.81;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:07:14;2.81;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:11:21;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:15:30;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:19:29;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:23:35;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:27:41;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:31:47;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:35:54;0.93;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:39:59;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:44:05;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:48:11;1.83;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:52:17;1.83;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T16:56:23;1.83;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:00:29;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:04:35;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:08:41;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:12:47;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:16:53;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:21:02;2.66;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:25:05;2.66;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:29:11;0.88;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:33:17;0.88;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:37:23;0.88;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:41:29;4.33;3.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:45:35;4.33;3.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:49:41;3.45;1.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:53:47;3.45;1.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T17:57:53;2.57;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:01:59;2.57;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:10:11;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:14:17;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:18:23;4.21;2.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:22:29;4.21;2.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:26:35;4.21;2.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:30:41;1.67;1.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:34:47;1.67;1.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:38:56;1.66;1.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:42:59;1.66;1.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:47:04;1.66;1.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:51:11;2.47;2.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:55:17;2.47;2.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T18:59:23;3.28;0.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:03:29;3.28;0.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:07:35;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:11:41;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:15:47;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:19:52;0.80;0.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:23:59;0.80;0.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:28:05;0.79;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:32:11;0.79;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:36:17;0.79;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:40:23;1.58;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:44:29;1.58;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:48:35;2.36;1.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:52:40;2.36;1.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T19:56:46;2.36;1.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:00:53;0.78;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:04:58;0.78;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:09:05;1.55;1.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:13:11;1.55;1.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:17:16;1.55;1.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:21:23;0.77;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:25:28;0.77;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:29:35;1.53;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:33:41;1.53;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:37:46;2.22;1.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:41:53;2.22;1.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:45:58;2.22;1.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:50:05;0.74;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:54:10;0.74;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T20:58:16;2.20;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:02:22;2.20;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:06:28;2.20;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:10:34;2.92;1.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:14:40;2.92;1.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:18:47;4.33;1.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:22:52;4.33;1.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:26:58;4.33;1.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:31:08;2.13;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:35:10;2.13;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-10-14T21:39:16;2.11;2.11;
