sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:01:46;27.63;;;13.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:04:12;19.13;;;12.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:06:38;23.42;;;13.32;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:09:05;23.73;;;14.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:11:32;24.85;;;12.68;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:14:00;23.67;;;12.68;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:16:29;22.50;;;13.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:18:59;25.20;;;14.93;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:21:25;21.48;;;13.68;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:23:51;21.25;;;13.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:26:18;23.40;;;14.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:28:46;28.77;;;14.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:31:11;25.58;;;13.95;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:33:37;30.02;;;15.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:36:06;26.05;;;13.93;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:38:33;22.70;;;16.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:40:59;27.90;;;15.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:43:26;29.13;;;16.33;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:45:52;28.30;;;16.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:48:18;23.75;;;16.95;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:50:48;31.38;;;19.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:53:17;32.90;;;18.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:55:43;40.33;;;23.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T00:58:09;34.60;;;20.63;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:00:35;29.33;;;19.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:03:08;38.97;;;23.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:05:43;40.60;;;24.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:08:38;37.17;;;22.45;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:11:10;38.35;;;22.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:13:42;32.50;;;21.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:21:43;35.83;;;23.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:24:22;43.38;;;23.77;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:30:12;38.58;;;23.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:38:00;36.08;;;21.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:43:04;33.80;;;21.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:45:32;30.35;;;20.70;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:48:00;36.53;;;20.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:50:27;31.55;;;21.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:52:57;36.97;;;22.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:55:27;37.67;;;23.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T01:57:57;39.10;;;23.85;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:00:25;39.95;;;24.33;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:02:50;43.65;;;25.33;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:05:36;39.58;;;25.08;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:11:16;37.47;;;24.83;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:16:40;38.83;;;24.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:19:24;36.88;;;25.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:21:58;45.20;;;27.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:24:33;44.88;;;27.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:27:06;37.67;;;25.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:29:35;40.80;;;25.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:32:03;42.25;;;26.73;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:34:32;42.28;;;25.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:36:59;44.35;;;26.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:39:33;39.70;;;26.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:42:02;41.60;;;26.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:44:29;39.70;;;25.45;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:46:55;41.17;;;24.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:49:20;44.85;;;25.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:51:46;38.72;;;23.65;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:54:11;33.63;;;23.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:56:37;37.58;;;24.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T02:59:03;35.58;;;23.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:01:28;38.75;;;24.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:03:54;35.00;;;24.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:06:20;39.25;;;23.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:08:45;34.50;;;23.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:11:11;35.55;;;24.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:13:36;36.40;;;22.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:16:02;33.15;;;22.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:18:27;34.33;;;23.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:20:53;34.63;;;24.33;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:23:19;34.80;;;22.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:25:44;35.30;;;23.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:28:10;35.42;;;23.65;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:30:37;40.45;;;24.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:33:03;36.25;;;24.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:35:28;41.38;;;24.73;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:37:54;39.90;;;25.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:40:20;40.88;;;24.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:42:46;36.20;;;24.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:45:11;34.58;;;23.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:47:37;35.85;;;24.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:50:03;33.88;;;23.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:52:29;35.58;;;23.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:54:55;33.15;;;21.52;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:57:21;35.65;;;22.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T03:59:46;38.05;;;23.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:02:12;36.53;;;21.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:04:37;34.05;;;21.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:07:03;33.50;;;20.52;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:09:29;31.80;;;22.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:11:54;37.97;;;22.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:14:23;33.40;;;21.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:16:49;33.92;;;21.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:19:14;29.70;;;20.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:21:40;29.67;;;19.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:24:06;33.78;;;21.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:26:32;30.80;;;19.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:28:57;30.23;;;19.67;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:31:23;31.63;;;20.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:33:49;29.75;;;19.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:36:14;31.33;;;20.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:38:40;27.40;;;20.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:41:05;28.83;;;20.77;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:43:31;32.90;;;21.08;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:45:56;34.63;;;21.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:48:22;35.88;;;21.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:50:51;33.38;;;21.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:53:17;34.38;;;22.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:55:44;38.47;;;22.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T04:58:10;32.97;;;21.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:00:36;40.78;;;23.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:03:02;33.45;;;22.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:05:28;34.78;;;21.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:07:53;34.00;;;22.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:10:19;37.15;;;21.83;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:12:45;38.88;;;22.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:15:11;34.88;;;23.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:17:36;36.90;;;23.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:20:03;35.28;;;22.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:22:29;37.47;;;22.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:24:55;37.17;;;21.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:27:21;33.72;;;21.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:29:46;34.97;;;21.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:32:13;34.85;;;22.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:34:39;36.03;;;23.33;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:37:04;34.47;;;21.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:39:30;33.65;;;21.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:41:55;32.78;;;19.63;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:44:21;29.50;;;19.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:46:46;31.85;;;20.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:49:12;32.38;;;20.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:51:38;32.55;;;19.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:54:03;36.08;;;20.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:56:29;28.42;;;20.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T05:58:54;33.60;;;20.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:01:20;33.58;;;20.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:03:49;30.02;;;20.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:06:16;30.98;;;20.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:08:42;31.77;;;19.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:11:09;29.17;;;20.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:13:35;32.13;;;21.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:16:05;30.55;;;19.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:18:32;30.40;;;19.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:20:58;28.83;;;19.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:23:24;29.48;;;20.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:25:50;28.58;;;18.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:28:16;28.10;;;19.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:30:41;28.50;;;18.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:33:07;28.70;;;19.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:35:32;27.45;;;19.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:37:58;28.77;;;19.98;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:40:24;28.27;;;19.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:42:49;30.45;;;19.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:45:16;31.90;;;19.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:47:41;28.40;;;19.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:50:07;34.67;;;21.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:52:33;31.75;;;18.98;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:54:58;30.45;;;19.95;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:57:24;36.05;;;20.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T06:59:49;35.92;;;20.75;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:02:15;27.98;;;19.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:04:40;29.90;;;19.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:07:06;29.08;;;19.45;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:09:32;29.42;;;19.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:11:58;25.85;;;17.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:14:23;27.70;;;18.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:16:49;30.30;;;19.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:19:14;25.77;;;18.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:21:40;27.67;;;18.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:24:07;30.80;;;19.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:26:33;28.33;;;18.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:28:58;24.77;;;17.52;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:31:24;24.80;;;18.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:33:50;25.77;;;18.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:36:16;26.08;;;18.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:38:42;27.98;;;18.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:41:10;28.15;;;18.13;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:43:44;25.90;;;17.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:46:11;28.08;;;17.67;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:48:37;30.30;;;18.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:51:03;26.92;;;18.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:53:30;29.40;;;18.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:55:56;27.05;;;17.58;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T07:58:24;24.67;;;17.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:00:51;24.58;;;17.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:03:18;24.13;;;17.63;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:05:44;25.92;;;17.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:08:11;26.45;;;17.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:10:37;23.83;;;16.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:13:04;21.92;;;15.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:15:37;24.77;;;15.50;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:18:05;22.70;;;15.52;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:20:34;23.10;;;15.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:23:00;23.27;;;15.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:25:27;24.35;;;15.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:27:53;20.98;;;15.02;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:30:21;19.65;;;14.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:32:47;22.92;;;14.35;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:35:13;20.25;;;14.18;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:37:38;26.25;;;13.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:40:04;19.95;;;13.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:45:04;21.02;;;12.98;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:47:38;19.52;;;13.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:50:26;18.20;;;12.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:53:14;19.23;;;12.43;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:55:50;16.65;;;11.68;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T08:58:22;18.27;;;11.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:00:56;18.48;;;11.85;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:03:42;17.55;;;11.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:06:17;17.85;;;11.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:08:48;18.60;;;10.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:11:16;13.93;;;9.68;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:13:45;13.27;;;9.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:16:19;14.75;;;8.18;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:18:49;11.73;;;7.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:21:32;11.65;;;8.23;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:27:05;11.60;;;8.27;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:29:42;13.10;;;8.18;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:32:13;12.30;;;7.07;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:34:45;12.48;;;8.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:39:51;12.60;;;8.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:42:21;9.55;;;6.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:45:01;7.85;;;6.03;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:47:29;7.57;;;5.38;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:49:56;8.68;;;5.53;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:52:24;8.88;;;5.65;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:54:53;10.48;;;5.47;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:57:20;7.90;;;4.72;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T09:59:51;6.75;;;4.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:02:36;6.47;;;4.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:05:13;5.93;;;3.63;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:08:02;6.32;;;4.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:10:39;5.05;;;3.47;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:13:21;6.43;;;4.15;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:15:56;8.70;;;5.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:18:23;10.07;;;5.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:24:01;8.25;;;4.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:28:59;7.03;;;3.95;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:31:38;7.35;;;3.65;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:34:44;4.82;;;3.08;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:37:27;5.68;;;2.67;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:42:34;5.40;;;2.97;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:45:14;5.10;;;2.88;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:50:47;5.40;;;2.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T10:53:23;5.40;;;2.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:04:28;5.03;;;2.90;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:13:41;4.18;;;2.05;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:18:58;6.80;;;2.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:21:43;4.20;;;2.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:24:46;5.75;;;2.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:27:30;4.38;;;2.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:41:30;3.28;;;2.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:44:14;5.65;;;2.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:46:56;4.65;;;2.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:49:35;4.63;;;2.47;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:52:23;4.15;;;2.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:55:10;5.47;;;2.30;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T11:57:49;3.35;;;1.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:11:06;3.92;;;1.17;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:13:41;3.42;;;1.40;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:16:13;2.90;;;1.70;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:18:43;2.70;;;1.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:21:21;2.65;;;1.42;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:23:55;4.85;;;1.55;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:29:20;2.92;;;1.80;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:31:49;3.20;;;1.77;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:39:49;3.80;;;1.83;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:42:16;4.75;;;1.83;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:44:48;2.33;;;1.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:47:17;6.20;;;1.70;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:49:47;3.40;;;1.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:52:20;2.45;;;1.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:54:52;3.15;;;1.65;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T12:57:22;6.72;;;1.70;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:00:04;6.15;;;1.70;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:02:45;6.50;;;1.92;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:08:09;3.70;;;1.60;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:16:06;2.72;;;1.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:24:18;1.33;;;0.95;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:26:56;2.25;;;1.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:38:11;2.38;;;1.08;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:40:47;2.40;;;1.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:43:29;1.83;;;1.00;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:46:03;9.15;;;1.48;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:48:34;2.08;;;1.10;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:53:48;4.13;;;1.25;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:56:23;2.83;;;1.20;;
27309;SDS011;14796;52.26666130;10.49471720;2022-10-14T13:58:51;3.42;;;1.15;;
